Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,136,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,130,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,136,,,,
4,up,Owl City,Fireflies,4,2,136,,,,
5,up,Eric Lévi,Ameno,5,1,73,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,5,131,,,,
7,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,136,,,,
8,down,HarryDj,Dorime,7,4,65,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,136,,,,
10,up,Owl City,Vanilla Twilight,11,6,134,,,,
11,down,Enigma,Return To Innocence,9,7,135,,,,
12,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,10,4,136,,,,
13,up,Sarz,Good Morning Riddim,13,6,79,,,,
14,up,Enigma,Sadeness,14,8,136,,,,
15,up,Eric Lévi,Ameno (Remix),16,4,67,,,,
16,up,Porn Stars,Porn Movies,17,7,128,,,,
17,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),19,1,89,,,,
18,down,Kiesza,Hideaway,12,5,131,,,,
19,up,M.I.A.,Bad Girls,22,17,25,,,,
20,up,Sarz,Celetronic Riddim,23,14,77,,,,
21,up,Gabrielle,Dreams,24,12,134,,,,
22,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",25,11,136,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,136,,,,
24,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),27,9,74,,,,
25,-,WiDE AWAKE,Love Me (feat. Jacob Banks),-,25,1,,,,
26,up,Years & Years,Eyes Shut,28,15,134,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,136,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,136,,,,
29,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,136,,,,
30,-,Come Closer,Just Like a Shadow (Apnoea Remix),-,30,1,,,,
31,up,SOHN,Tremors,35,17,136,,,,
32,up,Sarz,Inbox Riddim,36,19,77,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,18,128,,,,
34,down,Kevin Lyttle,Turn Me On,15,6,124,,,,
35,down,Owl City,If My Heart Was a House,21,8,129,,,,
36,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],75,13,46,,,,
37,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,6,89,,,,
38,up,Sarz,Legwork Riddim,41,18,77,,,,
39,up,Flume,Never Be Like You (feat. Kai),42,10,50,,,,
40,up,M83,Wait,43,18,23,,,,
41,up,Stray Kids,MANIAC,45,3,13,,,,
42,up,Noel,Silent Morning,47,14,131,,,,
43,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),48,13,132,,,,
44,up,M.I.A.,Paper Planes,49,5,132,,,,
45,up,James Blake,Retrograde,52,40,6,,,,
46,down,KillerMix,Cruz Vibe,44,44,2,,,,
47,up,Sarz,Spiritual Riddim,54,36,77,,,,
48,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,10,52,,,,
49,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),56,19,71,,,,
50,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),57,23,77,,,,
51,up,Kina,Get You the Moon (feat. Snøw),58,13,116,,,,
52,up,Nonso Amadi,Long Live the Queen,59,15,136,,,,
53,up,Years & Years,Desire (Gryffin Remix),60,23,78,,,,
54,up,Gabrielle,Ten Years Time,61,10,24,,,,
55,up,Alina Baraz & Galimatias,Make You Feel,63,15,134,,,,
56,up,Susie Suh & Robot Koch,Here with Me,64,14,133,,,,
57,up,FKA twigs,Water Me,65,31,130,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),66,25,44,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],68,21,55,,,,
60,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",71,34,128,,,,
61,-,Era,Divano,-,20,12,,,,
62,down,SergoLaz,You Wanna Bamba,51,51,2,,,,
63,down,N3WPORT & Neoni,Alive,53,53,2,,,,
64,-,Louis The Child,It's Strange (feat. K.Flay),-,30,119,,,,
65,-,wrongnumber,lost in transit,-,47,1,,,,
66,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],50,11,25,,,,
67,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,32,32,2,,,,
68,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,17,115,,,,
69,-,DOCTOR VOX,Frontier,-,31,1,,,,
70,-,承利,上天安排的最大嘛(DJ版),-,70,1,,,,
71,-,N3WPORT & Meggie York,Runaway,-,37,1,,,,
72,down,Hippie Sabotage,Devil Eyes,20,11,69,,,,
73,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,2,132,,,,
