Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,40,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,40,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,40,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,36,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,40,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,38,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,40,,,,
8,up,FKA twigs,Two Weeks,9,7,40,,,,
9,up,Enigma,Return To Innocence,11,7,40,,,,
10,down,Enigma,Sadeness,8,8,40,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,40,,,,
12,up,Kelis,Acapella,83,12,2,,,,
13,up,Kevin Lyttle,Turn Me On,15,6,28,,,,
14,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],16,13,40,,,,
15,down,Owl City,Fireflies,10,2,40,,,,
16,up,DJ SPRITE,Happy Life,61,16,2,,,,
17,up,Kiesza,Hideaway,17,5,36,,,,
18,-,Grimes,Genesis,-,18,1,,,,
19,down,Gabrielle,Dreams,12,12,40,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,10,40,,,,
21,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",20,11,40,,,,
22,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",18,3,39,,,,
23,up,Years & Years,Eyes Shut,23,15,40,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,40,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,40,,,,
26,up,SOHN,Tremors,27,17,40,,,,
27,up,Sean Paul,I'm Still In Love With You (feat. Sasha),29,12,40,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,18,37,,,,
29,-,GusGus,Changes Come,-,29,1,,,,
30,up,Owl City,Vanilla Twilight,31,6,40,,,,
31,up,M.I.A.,Paper Planes,32,5,40,,,,
32,-,Marquis Hawkes,Chances,-,32,1,,,,
33,up,Owl City,If My Heart Was a House,33,8,35,,,,
34,up,Hallman,Starfields,78,34,2,,,,
35,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),34,13,40,,,,
36,up,Cashmere Cat,Adore (feat. Ariana Grande),41,36,2,,,,
37,up,Major Lazer,Light It Up (feat. Nyla),79,27,32,,,,
38,down,Nonso Amadi,Long Live the Queen,35,15,40,,,,
39,up,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix (Extended Edit)],58,39,2,,,,
40,up,Owl City,Butterfly Wings,52,34,32,,,,
41,down,Susie Suh & Robot Koch,Here with Me,36,14,39,,,,
42,down,Noel,Silent Morning,37,14,40,,,,
43,down,FKA twigs,Water Me,38,31,40,,,,
44,-,Two Lone Swordsmen,Glide by Shooting,-,38,1,,,,
45,down,Arca,KLK (feat. ROSALÍA),13,13,2,,,,
46,up,Owl City,The Tip of the Iceberg,57,39,32,,,,
47,-,Two Lone Swordsmen,Rico's Helly (Retailored by Nourizadeh & Teasdale),-,39,1,,,,
48,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",39,34,40,,,,
49,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,17,40,,,,
50,down,Alina Baraz & Galimatias,Make You Feel,42,15,40,,,,
51,down,Louis The Child,It's Strange (feat. K.Flay),43,30,40,,,,
52,down,FKA twigs,Pendulum,45,21,40,,,,
53,down,Else,Paris,46,27,2,,,,
54,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],47,40,40,,,,
55,down,Enigma,Principles Of Lust,48,19,40,,,,
56,down,FKA twigs,Papi Pacify,49,43,40,,,,
57,up,Owl City,Strawberry Avalanche,63,50,32,,,,
58,up,Owl City,Rugs From Me to You,64,51,32,,,,
59,up,Owl City,On the Wing,65,38,32,,,,
60,down,Owl City,Meteor Shower,50,42,40,,,,
61,up,Owl City,Cave In,67,55,32,,,,
62,up,Owl City,Hot Air Balloon,66,47,32,,,,
63,down,Black Coffee,Turn Me On,51,23,39,,,,
64,down,Owl City,Hello Seattle (Remix),53,17,39,,,,
65,up,Owl City,Umbrella Beach,68,58,31,,,,
66,up,Owl City,Hello Seattle,69,40,31,,,,
67,up,Owl City,The Bird and the Worm,71,60,31,,,,
68,down,Damien Escobar,Awaken,54,31,38,,,,
69,down,Little Dragon,Twice,55,52,39,,,,
70,up,Owl City,Sunburn,72,65,31,,,,
71,up,Owl City,Tidal Wave,73,66,31,,,,
72,up,Owl City,Dental Care,74,45,31,,,,
73,up,Owl City,The Saltwater Room,75,68,31,,,,
74,down,Kaleida,Think,70,18,38,,,,
75,down,Benga,Open Your Eyes,59,55,39,,,,
76,up,M-Beat,Incredible,84,34,18,,,,
77,down,Sean Paul,Get Busy,60,14,39,,,,
78,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),62,4,40,,,,
79,down,Major Lazer,Blow That Smoke (feat. Tove Lo),76,59,38,,,,
80,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),77,28,27,,,,
81,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),80,16,36,,,,
82,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),81,39,15,,,,
83,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),87,61,35,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",88,62,32,,,,
85,up,Major Lazer,Roll the Bass,89,63,31,,,,
86,up,Clean Bandit,Stronger,90,64,30,,,,
87,up,ODESZA,Say My Name (feat. Zyra),91,23,23,,,,
88,up,Enigma,Age Of Loneliness,92,65,29,,,,
89,down,AnnV,Black Nails (Humandroid Remix),26,26,2,,,,
90,up,Enigma,Gravity Of Love,93,24,28,,,,
91,up,Massive Attack,Paradise Circus,94,23,28,,,,
92,up,Joey B,Cigarette,98,68,25,,,,
93,up,Daft Punk,One More Time (Short Radio Edit),99,16,23,,,,
94,up,Kina,Get You the Moon (feat. Snøw),95,13,20,,,,
95,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,32,1,,,,
96,down,Oneohtrix Point Never,Sticky Drama,21,21,3,,,,
97,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),22,22,5,,,,
98,up,FKA twigs,How's That,100,71,23,,,,
99,down,Ehrling,You and Me,28,28,3,,,,
100,-,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),-,72,21,,,,
