Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,16,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,16,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,16,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,12,,,,
5,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),5,4,16,,,,
6,up,Kiesza,Hideaway,15,5,12,,,,
7,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,16,,,,
8,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,6,16,,,,
9,up,FKA twigs,Two Weeks,9,7,16,,,,
10,up,Enigma,Return To Innocence,10,7,16,,,,
11,up,Enigma,Sadeness,11,8,16,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,16,,,,
13,-,Martyn,Hello Darkness (Radio Edit),-,13,1,,,,
14,up,Grimes,Delete Forever,90,14,2,,,,
15,up,Tobias Bergson,Sunset,91,15,2,,,,
16,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],13,13,16,,,,
17,down,Porn Stars,Porn Movies,14,7,16,,,,
18,up,Kina,Get You the Moon (feat. Snøw),28,13,6,,,,
19,up,Kevin Lyttle,Turn Me On,44,6,4,,,,
20,down,DJ Snake & Niniola,Maradona Riddim,16,15,16,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,16,,,,
22,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,16,,,,
23,up,Nonso Amadi,Long Live the Queen,40,15,16,,,,
24,down,Gabrielle,Dreams,20,12,16,,,,
25,down,Owl City,Fireflies,21,2,16,,,,
26,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",23,3,16,,,,
27,down,Years & Years,Eyes Shut,22,15,16,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,6,16,,,,
29,up,Gabrielle,Picking Up the Pieces,92,29,2,,,,
30,-,Stive Morgan,Ice and Fire,-,30,1,,,,
31,down,SOHN,Tremors,25,17,16,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,16,,,,
33,-,Stive Morgan,Spirit of the Earth,-,33,1,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),29,12,16,,,,
35,down,Owl City,Vanilla Twilight,31,6,16,,,,
36,down,M.I.A.,Paper Planes,32,5,16,,,,
37,down,Major Lazer,Light It Up (feat. Nyla),36,27,14,,,,
38,down,Owl City,If My Heart Was a House,35,8,11,,,,
39,down,Owl City,Butterfly Wings,37,34,11,,,,
40,up,Seeb & Skip Marley,Cruel World (Wolfgang Wee & Markus Neby Remix),61,40,2,,,,
41,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),38,22,16,,,,
42,-,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),-,37,1,,,,
43,down,FKA twigs,Water Me,41,31,16,,,,
44,down,Owl City,The Tip of the Iceberg,42,39,11,,,,
45,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",43,34,16,,,,
46,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],45,17,16,,,,
47,down,Alina Baraz & Galimatias,Make You Feel,46,15,16,,,,
48,up,Susie Suh & Robot Koch,Here with Me,48,14,16,,,,
49,up,Noel,Silent Morning,49,14,16,,,,
50,up,Louis The Child,It's Strange (feat. K.Flay),50,30,16,,,,
51,up,Owl City,Hot Air Balloon,57,47,11,,,,
52,down,FKA twigs,Pendulum,51,21,16,,,,
53,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],52,40,16,,,,
54,down,Enigma,Principles Of Lust,53,19,16,,,,
55,down,FKA twigs,Papi Pacify,54,43,16,,,,
56,-,Kiesza,Giant In My Heart,-,13,10,,,,
57,down,Owl City,Strawberry Avalanche,55,50,11,,,,
58,down,Owl City,Rugs From Me to You,56,51,11,,,,
59,down,Owl City,On the Wing,58,38,11,,,,
60,down,Owl City,Meteor Shower,59,42,16,,,,
61,down,Owl City,Cave In,60,55,11,,,,
62,up,Black Coffee,Turn Me On,63,23,16,,,,
63,up,Owl City,Hello Seattle (Remix),64,17,16,,,,
64,up,Owl City,Umbrella Beach,65,58,11,,,,
65,up,Owl City,Hello Seattle,66,40,11,,,,
66,up,Owl City,The Bird and the Worm,67,60,11,,,,
67,up,Little Dragon,Twice,69,52,16,,,,
68,down,Disclosure,Latch (feat. Sam Smith),39,30,3,,,,
69,up,Owl City,Sunburn,70,65,11,,,,
70,up,Owl City,Tidal Wave,71,66,11,,,,
71,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,16,,,,
72,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),78,13,16,,,,
73,down,Owl City,Dental Care,72,45,11,,,,
74,down,Owl City,The Saltwater Room,73,68,11,,,,
75,up,Damien Escobar,Awaken,75,31,16,,,,
76,up,Benga,Open Your Eyes,76,55,16,,,,
77,up,Sean Paul,Get Busy,77,14,16,,,,
78,up,Kaleida,Think,79,18,16,,,,
79,up,Major Lazer,Blow That Smoke (feat. Tove Lo),80,59,16,,,,
80,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),81,16,15,,,,
81,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),82,61,15,,,,
82,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",83,62,14,,,,
83,up,Major Lazer,Roll the Bass,84,63,14,,,,
84,up,Clean Bandit,Stronger,85,64,14,,,,
85,up,Enigma,Age Of Loneliness,86,65,14,,,,
86,up,Enigma,Gravity Of Love,88,24,14,,,,
87,up,Massive Attack,Paradise Circus,89,23,14,,,,
88,-,Mura Masa & Octavian,Move Me,-,32,1,,,,
89,up,Joey B,Cigarette,95,68,13,,,,
90,up,Gabrielle,Ten Years Time,96,10,2,,,,
91,down,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],27,27,2,,,,
92,up,Daft Punk,One More Time (Short Radio Edit),98,16,13,,,,
93,down,Iio,Rapture (feat. Nadia Ali) [Armin Van Buuren Remix Remastered],30,30,2,,,,
94,-,Fever Ray,If I Had a Heart,-,20,1,,,,
95,up,FKA twigs,How's That,99,71,13,,,,
96,-,Damon Empero,Vacation (feat. Veronica),-,29,1,,,,
97,up,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),100,72,12,,,,
98,down,League of Legends,Piercing Light (feat. Mako),18,18,3,,,,
99,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,22,3,,,,
100,down,Approaching Nirvana,Mount Olympus,33,33,3,,,,
