Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,67,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,1,62,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,67,,,,
4,down,Owl City,Fireflies,2,2,67,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,63,,,,
6,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,67,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,5,65,,,,
8,up,Kiesza,Hideaway,14,5,63,,,,
9,up,Owl City,Vanilla Twilight,9,6,67,,,,
10,up,Sarz,Good Morning Riddim,11,6,12,,,,
11,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),38,1,21,,,,
12,down,Enigma,Return To Innocence,7,7,67,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,67,,,,
14,up,Noel,Silent Morning,33,14,67,,,,
15,up,Owl City,If My Heart Was a House,17,8,62,,,,
16,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,67,,,,
17,down,Enigma,Sadeness,13,8,67,,,,
18,up,Loco Dice,Jacuzzi Games,87,18,2,,,,
19,up,Porn Stars,Porn Movies,19,7,64,,,,
20,down,Gabrielle,Dreams,15,12,67,,,,
21,down,Kevin Lyttle,Turn Me On,6,6,55,,,,
22,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),25,9,9,,,,
23,down,Sarz,Celetronic Riddim,21,14,10,,,,
24,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,67,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,10,67,,,,
26,up,Owl City,Hello Seattle (Remix),26,17,66,,,,
27,-,Jeff Kaale,Mornings (feat. Pryces),-,27,1,,,,
28,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",29,3,66,,,,
29,down,Years & Years,Eyes Shut,27,15,67,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,6,67,,,,
31,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),54,31,4,,,,
32,down,SOHN,Tremors,31,17,67,,,,
33,-,Disclosure,Latch (Live),-,19,17,,,,
34,up,Loco Dice,Flight LB 7475,93,34,2,,,,
35,down,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,67,,,,
36,down,Sarz,Inbox Riddim,35,19,10,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,18,64,,,,
38,down,Sarz,Legwork Riddim,37,18,10,,,,
39,up,Major Lazer,Light It Up (feat. Nyla),79,27,56,,,,
40,up,M.I.A.,Paper Planes,43,5,65,,,,
41,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),65,41,2,,,,
42,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),42,19,4,,,,
43,up,Sarz,Spiritual Riddim,45,36,10,,,,
44,-,ROY KNOX & Ellen Louise,Waterfall,-,44,1,,,,
45,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),46,13,67,,,,
46,up,Nonso Amadi,Long Live the Queen,47,15,67,,,,
47,up,Years & Years,Desire (Gryffin Remix),50,23,11,,,,
48,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),49,23,10,,,,
49,up,Susie Suh & Robot Koch,Here with Me,51,14,66,,,,
50,down,Eric Lévi,Ameno,36,1,4,,,,
51,up,Alina Baraz & Galimatias,Make You Feel,57,15,67,,,,
52,up,FKA twigs,Water Me,52,31,67,,,,
53,down,LiQWYD,Call Me,48,48,2,,,,
54,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",53,34,67,,,,
55,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],55,17,67,,,,
56,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],56,21,6,,,,
57,up,Louis The Child,It's Strange (feat. K.Flay),58,30,67,,,,
58,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],59,40,67,,,,
59,up,Enigma,Principles Of Lust,61,19,67,,,,
60,up,FKA twigs,Papi Pacify,62,43,67,,,,
61,up,Kiesza,Giant In My Heart,89,13,29,,,,
62,up,Owl City,Meteor Shower,63,42,67,,,,
63,up,Kina,Get You the Moon (feat. Snøw),64,13,47,,,,
64,-,Natz Efx & Msaki,Urban Child (Enoo Napa Remix),-,58,1,,,,
65,up,Black Coffee,Turn Me On,66,23,66,,,,
66,up,Kaleida,Think,67,18,65,,,,
67,up,Damien Escobar,Awaken,68,31,65,,,,
68,up,Little Dragon,Twice,69,52,66,,,,
69,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),70,28,54,,,,
70,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),71,16,62,,,,
71,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),72,39,42,,,,
72,up,Benga,Open Your Eyes,73,55,66,,,,
73,up,M-Beat,Incredible,75,34,45,,,,
74,up,Disclosure,Latch (feat. Sam Smith),82,30,30,,,,
75,up,Sean Paul,Get Busy,76,14,66,,,,
76,up,Serhat Durmus,Hislerim (feat. Zerrin),77,25,16,,,,
77,down,Eric Lévi,Enae Volare Mezzo (Remix),40,34,3,,,,
78,up,Eric Lévi,Ameno (Remix),78,4,4,,,,
79,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),81,4,66,,,,
80,up,Major Lazer,Blow That Smoke (feat. Tove Lo),83,59,64,,,,
81,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),84,61,59,,,,
82,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",86,62,56,,,,
83,up,Major Lazer,Roll the Bass,91,63,54,,,,
84,up,Clean Bandit,Stronger,100,64,50,,,,
85,-,ODESZA,Say My Name (feat. Zyra),-,23,42,,,,
86,down,Disclosure,Omen (feat. Sam Smith),74,30,5,,,,
87,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),60,6,20,,,,
88,down,Leo Islo,Lush Life (feat. Dani Poppitt),24,24,2,,,,
89,down,Diamond In A Lotus,Fresh Start (feat. Alivia Nelson),18,18,3,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,67,,,,
91,up,Disclosure & Mary J. Blige,F For You,99,72,21,,,,
92,-,Enigma,Age Of Loneliness,-,65,46,,,,
93,-,Babert,Boogie Oogie,-,38,1,,,,
94,down,Disclosure,Magnets (feat. Lorde),88,40,5,,,,
95,-,Paul Hardcastle,19 Original,-,18,4,,,,
96,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K's Summermix Radio Version),28,28,2,,,,
97,down,Alina Baraz,Electric (feat. Khalid),32,13,9,,,,
98,down,Flume,Never Be Like You (feat. Kai),44,10,17,,,,
99,down,Hippie Sabotage,Devil Eyes,39,11,11,,,,
100,-,Enigma,Gravity Of Love,-,24,44,,,,
