Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,169,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,163,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,169,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,165,,,,
5,up,Owl City,Fireflies,5,2,169,,,,
6,up,Eric Lévi,Ameno,6,1,106,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,164,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,169,,,,
9,up,Kiesza,Hideaway,9,5,164,,,,
10,up,HarryDj,Dorime,11,4,98,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,169,,,,
12,up,Enigma,Return To Innocence,13,7,168,,,,
13,down,Owl City,Vanilla Twilight,10,6,167,,,,
14,up,Enigma,Sadeness,14,8,169,,,,
15,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,169,,,,
16,up,Sarz,Good Morning Riddim,16,6,112,,,,
17,up,Eric Lévi,Ameno (Remix),17,4,100,,,,
18,up,Porn Stars,Porn Movies,18,7,161,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,156,,,,
20,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,1,122,,,,
21,down,Owl City,If My Heart Was a House,19,8,162,,,,
22,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],22,11,58,,,,
23,up,M.I.A.,Bad Girls,23,17,58,,,,
24,up,Sarz,Celetronic Riddim,24,14,110,,,,
25,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),25,9,107,,,,
26,up,Gabrielle,Dreams,26,12,167,,,,
27,up,Noel,Silent Morning,40,14,164,,,,
28,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",27,11,169,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,169,,,,
30,-,Ooyy,Cleopatra,-,30,1,,,,
31,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,6,119,,,,
32,down,Years & Years,Eyes Shut,30,15,167,,,,
33,up,Dxrk ダーク,RAVE (Slowed),44,33,2,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,169,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,6,169,,,,
36,up,Wood,Mantle Sex,48,36,2,,,,
37,up,Disclosure,Omen (feat. Sam Smith),66,30,100,,,,
38,up,Mihalis Safras,Tribal Wars,51,38,2,,,,
39,up,Years & Years,King (Acoustic),63,37,10,,,,
40,-,Ituana,Clocks (Sign of the Times Remix),-,20,1,,,,
41,down,SOHN,Tremors,33,17,169,,,,
42,down,Sarz,Inbox Riddim,34,19,110,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,18,161,,,,
44,down,Omawumi,Me Ke (feat. Kizz Daniel),36,27,9,,,,
45,down,Sarz,Legwork Riddim,37,18,110,,,,
46,down,Flume,Never Be Like You (feat. Kai),38,10,83,,,,
47,down,Stray Kids,MANIAC,39,3,44,,,,
48,down,M83,Wait,41,18,56,,,,
49,down,M.I.A.,Paper Planes,42,5,165,,,,
50,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,10,85,,,,
51,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),45,13,165,,,,
52,down,James Blake,Retrograde,46,40,39,,,,
53,down,Sarz,Spiritual Riddim,47,36,110,,,,
54,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),49,19,104,,,,
55,down,Hippie Sabotage,Devil Eyes,50,11,100,,,,
56,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),52,23,110,,,,
57,up,Disclosure,Latch (feat. Sam Smith),65,30,126,,,,
58,down,Kina,Get You the Moon (feat. Snøw),53,13,149,,,,
59,down,Nonso Amadi,Long Live the Queen,54,15,169,,,,
60,down,Years & Years,Desire (Gryffin Remix),55,23,111,,,,
61,down,Gabrielle,Ten Years Time,56,10,57,,,,
62,down,Alina Baraz & Galimatias,Make You Feel,57,15,167,,,,
63,down,Susie Suh & Robot Koch,Here with Me,58,14,165,,,,
64,down,FKA twigs,Water Me,59,31,162,,,,
65,down,Serhat Durmus,Hislerim (feat. Zerrin),60,25,73,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],61,21,79,,,,
67,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",62,34,149,,,,
68,down,Happy Birthday Stevie,Happy Birthday Stevie,64,15,34,,,,
