Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,113,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,107,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,113,,,,
4,up,Owl City,Fireflies,6,2,113,,,,
5,down,Eric Lévi,Ameno,4,1,50,,,,
6,down,HarryDj,Dorime,5,4,42,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,113,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,108,,,,
9,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,113,,,,
10,up,Enigma,Return To Innocence,10,7,113,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,113,,,,
12,down,Eric Lévi,Ameno (Remix),9,4,46,,,,
13,down,Sarz,Good Morning Riddim,11,6,58,,,,
14,up,Enigma,Sadeness,14,8,113,,,,
15,up,Happy Birthday Stevie,Happy Birthday Stevie,40,15,17,,,,
16,up,Kiesza,Hideaway,24,5,109,,,,
17,down,Porn Stars,Porn Movies,15,7,105,,,,
18,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),16,1,67,,,,
19,up,Sarz,Inbox Riddim,57,19,56,,,,
20,down,Kevin Lyttle,Turn Me On,17,6,101,,,,
21,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],56,11,8,,,,
22,-,FKA twigs,Two Weeks,-,7,65,,,,
23,up,Sarz,Celetronic Riddim,37,14,56,,,,
24,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,24,1,,,,
25,up,Gabrielle,Dreams,39,12,113,,,,
26,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",42,11,113,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,10,113,,,,
28,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),54,9,53,,,,
29,-,Cospe,Follow Me Wild Horse,-,29,1,,,,
30,up,Years & Years,Eyes Shut,67,15,113,,,,
31,up,M.I.A.,Bad Girls,66,17,4,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,6,113,,,,
33,down,ARMNHMR,Saving Lives (feat. Bella Renee),18,18,2,,,,
34,-,Disclosure,Omen (feat. Sam Smith),-,30,48,,,,
35,down,AK,Deep Blue,19,19,2,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,13,113,,,,
37,down,Vandelux,Motion,20,20,2,,,,
38,up,Sean Paul,I'm Still In Love With You (feat. Sasha),72,12,113,,,,
39,down,Duke Boara,Wairau Bay,21,21,2,,,,
40,up,SOHN,Tremors,74,17,113,,,,
41,down,KIDSØ,Hologram,23,23,2,,,,
42,down,Leaving Laurel,Falling Apart,25,25,2,,,,
43,-,Tony A,Renegade,-,37,1,,,,
44,up,Owl City,Vanilla Twilight,61,6,113,,,,
45,down,Mild Minds & Frameworks,NO SKIN,26,26,2,,,,
46,down,Tails,Golden Youth,27,27,2,,,,
47,-,Lleix,Stay (Lleix Remix),-,45,1,,,,
48,down,Ehrling,Deja Vu,29,29,2,,,,
49,down,Sterling Grove,Wake Up (feat. Ellyn Woods) [BAILE Remix],30,30,2,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,109,,,,
51,down,Juno Mamba,Slow Malady,31,31,2,,,,
52,down,Emancipator & 9 Theory,Tangerine Sour,33,33,2,,,,
53,down,TWO LANES & Panama,Rolling Back,34,34,2,,,,
54,down,Faodail,Bloom,35,35,2,,,,
55,down,TWO LANES,Reflections,36,36,2,,,,
56,down,Aparde,Know You,38,38,2,,,,
57,up,Gesaffelstein & The Weeknd,Lost in the Fire,75,18,107,,,,
58,down,MADSUN,Discovery,41,41,2,,,,
59,-,Prince Innocence,Sadie & Maud,-,33,1,,,,
60,down,Parra for Cuva,Sumidero,43,43,2,,,,
61,down,Christian Löffler,Ronda,45,45,2,,,,
62,down,M!NT,I Need Space,46,46,2,,,,
63,down,Boombox Cartel,People I Know (feat. Panama),47,47,2,,,,
64,down,Koresma,Free (Marley Carroll Remix),48,48,2,,,,
65,-,"Klement Ola-Daniels, Kombination Family & Ileola",27 Non-Stop Nigerian Praise & Worship Songs,-,20,5,,,,
66,down,Niko Schwind & Felix Raphael,Circles,49,49,2,,,,
67,down,Flume,The Difference (feat. Toro y Moi),50,50,2,,,,
68,down,Joris Voorn,District Seven (Broken Mix),51,51,2,,,,
69,down,Lakehouse,Focus on the Future,52,52,2,,,,
70,down,Koresma & Marley Carroll,Eucalyptus,53,53,2,,,,
71,down,Tourist,Emily,55,55,2,,,,
72,down,KC Lights,Change the World (feat. Nicole Dash Jones) [Strings in Motion Mix],58,58,2,,,,
73,down,Hiatus,River,59,59,2,,,,
74,down,Benoit Pioulard,Margin (feat. Zachary Gray) [Zachary Gray Remix],60,60,2,,,,
75,up,Flume,Never Be Like You (feat. Kai),78,10,29,,,,
76,up,Sarz,Legwork Riddim,79,18,56,,,,
77,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),81,13,109,,,,
78,up,M.I.A.,Paper Planes,83,5,109,,,,
79,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),85,6,66,,,,
80,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),86,19,50,,,,
81,up,Sarz,Spiritual Riddim,87,36,56,,,,
82,-,Disclosure,Latch (feat. Sam Smith),-,30,72,,,,
83,down,Unity,Overcome,80,80,2,,,,
84,-,"Cartoon, HAVSUN & WAYOUT",On & On (ft. Daniel Levi) (Cartoon x HAVSUN x WAYOUT Remix),-,24,1,,,,
85,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),89,23,56,,,,
86,up,Owl City,If My Heart Was a House,91,8,108,,,,
87,up,Nonso Amadi,Long Live the Queen,95,15,113,,,,
88,up,Years & Years,Desire (Gryffin Remix),98,23,57,,,,
89,up,Kina,Get You the Moon (feat. Snøw),100,13,93,,,,
90,-,Hippie Sabotage,Devil Eyes,-,11,48,,,,
91,-,Alina Baraz & Galimatias,Make You Feel,-,15,111,,,,
92,-,Susie Suh & Robot Koch,Here with Me,-,14,110,,,,
93,down,Major League Djz & Gyakie,Focus On the Beat (feat. LuuDadeejay),32,32,2,,,,
94,-,FKA twigs,Water Me,-,31,108,,,,
95,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],88,21,37,,,,
96,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,34,108,,,,
97,-,Louis The Child,It's Strange (feat. K.Flay),-,30,104,,,,
98,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,17,103,,,,
99,down,Flora Martinez,Happy,22,22,2,,,,
100,-,Enigma,Principles Of Lust,-,19,96,,,,
