Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,190,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,182,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,190,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,186,,,,
5,up,Eric Lévi,Ameno,5,1,127,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,185,,,,
7,down,Owl City,Fireflies,6,2,190,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,190,,,,
9,-,Farah,Boyz R Bad,-,9,1,,,,
10,down,HarryDj,Dorime,9,4,119,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,190,,,,
12,down,Enigma,Return To Innocence,11,7,189,,,,
13,down,Porn Stars,Porn Movies,12,7,182,,,,
14,down,Eric Lévi,Ameno (Remix),13,4,121,,,,
15,down,Kevin Lyttle,Turn Me On,14,6,177,,,,
16,-,Kususa,Closure (feat. Lisa M) [Lemon & Herb Remix],-,16,1,,,,
17,down,Enigma,Sadeness,15,8,190,,,,
18,-,Hyenah & Lazarusman,The Hi,-,18,1,,,,
19,-,Enzo Siffredi & Joezi,Star Nights,-,19,1,,,,
20,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,190,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,190,,,,
22,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,6,140,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,190,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,6,190,,,,
25,-,Paaus & Lukrative,Rage,-,25,3,,,,
26,down,SOHN,Tremors,24,17,190,,,,
27,down,Stray Kids,MANIAC,25,3,65,,,,
28,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,26,4,190,,,,
29,down,M.I.A.,Paper Planes,28,5,186,,,,
30,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,10,106,,,,
31,-,Dwson,Tormented Soul,-,31,1,,,,
32,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),32,13,186,,,,
33,down,The Therapist,Nack,19,17,47,,,,
34,down,Hippie Sabotage,Devil Eyes,33,11,121,,,,
35,down,Kina,Get You the Moon (feat. Snøw),34,13,170,,,,
36,down,Nonso Amadi,Long Live the Queen,35,15,190,,,,
37,down,Alina Baraz & Galimatias,Make You Feel,36,15,188,,,,
38,down,Susie Suh & Robot Koch,Here with Me,37,14,186,,,,
39,down,FKA twigs,Water Me,38,31,183,,,,
40,down,Noel,Silent Morning,39,14,183,,,,
41,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",40,34,170,,,,
42,down,Daft Punk,One More Time (Short Radio Edit),16,16,40,,,,
43,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,40,1,,,,
44,down,Happy Birthday Stevie,Happy Birthday Stevie,41,15,55,,,,
45,down,DJ Merlon & Enoo Napa,Lavitate,44,44,4,,,,
46,down,Louis The Child,It's Strange (feat. K.Flay),42,30,155,,,,
47,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],43,17,148,,,,
48,down,Diar,If I Don't Lagu I'll Cry (Remix),27,27,2,,,,
49,down,Bruno Castro,New Song,29,29,2,,,,
50,down,Seanz Beatz,No More (feat. Ma'cherie & Tohxyn),22,22,3,,,,
