Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,74,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,69,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,74,,,,
4,up,Owl City,Fireflies,5,2,74,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,70,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,72,,,,
7,up,Eric Lévi,Ameno,9,1,11,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,74,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,74,,,,
10,up,Enigma,Return To Innocence,12,7,74,,,,
11,up,Sarz,Good Morning Riddim,11,6,19,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,74,,,,
13,up,Enigma,Sadeness,14,8,74,,,,
14,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),88,1,28,,,,
15,up,Kevin Lyttle,Turn Me On,15,6,62,,,,
16,up,Kiesza,Hideaway,17,5,70,,,,
17,up,Sarz,Celetronic Riddim,18,14,17,,,,
18,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",19,11,74,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,74,,,,
20,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),42,13,72,,,,
21,up,Gabrielle,Dreams,21,12,74,,,,
22,-,Luzquiños . & Eduardo Luzquiños,Candy Shop X Element (Remix),-,22,1,,,,
23,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),23,9,16,,,,
24,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,15,12,99,2020-10-11,61,2020-11-01
25,up,HarryDj,Dorime,93,4,5,,,,
26,down,Years & Years,Eyes Shut,25,15,74,,,,
27,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,27,1,,,,
28,-,Fred Everything & Robert Owens,I'll Take You In (BDTW Acid Dub),-,28,1,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,6,74,,,,
30,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,30,1,,,,
31,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,6,27,,,,
32,up,Disclosure,Omen (feat. Sam Smith),84,30,11,,,,
33,-,Groove Armada,I Can Only Miss You (feat. Paris Brightledge) [BRS Dub],-,33,1,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,74,,,,
35,up,White Panda & Ember Island,Umbrella (The White Panda Remix),82,35,2,,,,
36,-,Mall Grab,"Ill, Pt. 2",-,36,1,,,,
37,-,Tim Green,Mobara,-,37,1,,,,
38,down,SOHN,Tremors,28,17,74,,,,
39,-,Monkey Boots,Hold Back the Night (Andy Hart Remix),-,39,1,,,,
40,-,dj-Jo,Great Fairy Fountain (dj-Jo Remix),-,40,1,,,,
41,down,Sean Paul,I'm Still In Love With You (feat. Sasha),29,12,74,,,,
42,-,Bobmo,I Want You,-,42,1,,,,
43,-,Moffy Dee,Lekpa,-,43,1,,,,
44,down,Sarz,Inbox Riddim,30,19,17,,,,
45,up,DJ Nil & Anthony El Mejor,Got Me a Question,83,45,2,,,,
46,down,Sarz,Legwork Riddim,32,18,17,,,,
47,up,Ambala,Distant Island (Cuba),85,47,2,,,,
48,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,18,69,,,,
49,down,Owl City,Vanilla Twilight,34,6,74,,,,
