Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,160,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,1,154,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,160,,,,
4,up,Owl City,Fireflies,4,2,160,,,,
5,up,Eric Lévi,Ameno,6,1,97,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,156,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,155,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,160,,,,
9,up,Enigma,Sadeness,11,8,160,,,,
10,down,HarryDj,Dorime,9,4,89,,,,
11,up,Kiesza,Hideaway,18,5,155,,,,
12,up,Sean Paul,I'm Still In Love With You (feat. Sasha),36,12,160,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,160,,,,
14,down,Enigma,Return To Innocence,13,7,159,,,,
15,down,Owl City,Vanilla Twilight,12,6,158,,,,
16,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),25,9,98,,,,
17,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,14,4,160,,,,
18,down,Sarz,Good Morning Riddim,15,6,103,,,,
19,-,Natz Efx & Msaki,Urban Child,-,19,1,,,,
20,up,FKA twigs,Two Weeks,41,7,91,,,,
21,down,Eric Lévi,Ameno (Remix),16,4,91,,,,
22,down,Porn Stars,Porn Movies,17,7,152,,,,
23,down,Kevin Lyttle,Turn Me On,20,6,147,,,,
24,up,Dahlia Sleeps,Breathe (Acoustic),33,24,2,,,,
25,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),22,1,113,,,,
26,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],23,11,49,,,,
27,up,Dahlia Sleeps,Blackout,55,27,2,,,,
28,down,Owl City,If My Heart Was a House,24,8,153,,,,
29,up,Nils Frahm,Familiar,76,29,2,,,,
30,up,SOHN,Rennen,77,30,2,,,,
31,down,M.I.A.,Bad Girls,26,17,49,,,,
32,down,Sarz,Celetronic Riddim,27,14,101,,,,
33,-,Martin Arteta,Past Lives,-,32,1,,,,
34,down,Gabrielle,Dreams,28,12,158,,,,
35,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",29,11,160,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,10,160,,,,
37,-,Bridget Blue,Oxygen O2,-,34,2,,,,
38,-,Faint Waves,Aphrodesia (Phat Phil Cooper's Dalt Villa Dub),-,38,1,,,,
39,-,Abimaro and the Free,Mark (Lo Tide Followers Remix),-,39,1,,,,
40,down,Years & Years,Eyes Shut,31,15,158,,,,
41,up,"Video Games Live, Video Game Beats & Gaming Dubstep",Donkey Kong Country,50,41,2,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,13,160,,,,
43,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,6,160,,,,
44,down,Disclosure,Omen (feat. Sam Smith),35,30,91,,,,
45,down,SOHN,Tremors,37,17,160,,,,
46,down,Sarz,Inbox Riddim,38,19,101,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,18,152,,,,
48,down,Sarz,Legwork Riddim,42,18,101,,,,
49,down,Flume,Never Be Like You (feat. Kai),45,10,74,,,,
50,down,Stray Kids,MANIAC,46,3,35,,,,
51,down,Noel,Silent Morning,47,14,155,,,,
52,down,M83,Wait,48,18,47,,,,
53,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],49,10,76,,,,
54,up,Portishead,Glory Box,74,54,2,,,,
55,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),51,13,156,,,,
56,down,M.I.A.,Paper Planes,52,5,156,,,,
57,-,Cuvurs,Wake the Fuck Up,-,57,1,,,,
58,down,James Blake,Retrograde,54,40,30,,,,
59,-,Ragz Nordset,You Started It All (Ron Basejam Rework Instrumental),-,59,1,,,,
60,down,Sarz,Spiritual Riddim,56,36,101,,,,
61,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),58,19,95,,,,
62,down,Hippie Sabotage,Devil Eyes,59,11,91,,,,
63,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),60,23,101,,,,
64,down,Disclosure,Latch (feat. Sam Smith),62,30,117,,,,
65,down,Kina,Get You the Moon (feat. Snøw),63,13,140,,,,
66,up,Nonso Amadi,Long Live the Queen,66,15,160,,,,
67,up,Years & Years,Desire (Gryffin Remix),67,23,102,,,,
68,up,Gabrielle,Ten Years Time,68,10,48,,,,
69,up,Laxcity,Good Morning,70,69,2,,,,
70,down,Alina Baraz & Galimatias,Make You Feel,69,15,158,,,,
71,-,Jeff Kaale,Flow,-,24,6,,,,
72,down,Norogom,Girei,19,19,2,,,,
73,down,Ark Patrol,Let Go (feat. Veronika Redd),57,43,4,,,,
74,down,20syl,B.a.-ba,61,40,4,,,,
75,down,AK,Make Me Feel,64,64,2,,,,
76,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],21,21,3,,,,
