Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,108,,,,
2,up,Owl City,Fireflies,3,2,108,,,,
3,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,2,2,108,,,,
4,up,Eric Lévi,Ameno,4,1,45,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,104,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,104,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,108,,,,
8,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,4,108,,,,
9,up,Kiesza,Hideaway,19,5,104,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,108,,,,
11,down,Enigma,Return To Innocence,10,7,108,,,,
12,up,Owl City,Vanilla Twilight,12,6,108,,,,
13,up,Sarz,Good Morning Riddim,13,6,53,,,,
14,-,Jim-E Stack,Deadstream,-,14,1,,,,
15,down,Enigma,Sadeness,14,8,108,,,,
16,down,Porn Stars,Porn Movies,8,7,100,,,,
17,down,Eric Lévi,Ameno (Remix),15,4,41,,,,
18,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),16,1,62,,,,
19,down,Owl City,If My Heart Was a House,18,8,103,,,,
20,down,Kevin Lyttle,Turn Me On,17,6,96,,,,
21,up,Disclosure,Latch (Live),64,19,50,,,,
22,down,Sarz,Celetronic Riddim,20,14,51,,,,
23,up,HarryDj,Dorime,27,4,37,,,,
24,down,Gabrielle,Dreams,21,12,108,,,,
25,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,108,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,108,,,,
27,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),23,9,48,,,,
28,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,11,3,,,,
29,up,M3B8,Ta Tum,43,29,2,,,,
30,down,Years & Years,Eyes Shut,26,15,108,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,6,108,,,,
32,down,Disclosure,Omen (feat. Sam Smith),30,30,44,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,108,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),33,12,108,,,,
35,up,SOHN,Tremors,35,17,108,,,,
36,-,FKA twigs,Two Weeks,-,7,62,,,,
37,up,Sarz,Inbox Riddim,39,19,51,,,,
38,up,Flume,Never Be Like You (feat. Kai),40,10,24,,,,
39,up,Sarz,Legwork Riddim,45,18,51,,,,
40,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),47,13,104,,,,
41,up,M.I.A.,Paper Planes,49,5,104,,,,
42,up,Dehveen,Star Shine (feat. Ewa),58,42,2,,,,
43,up,STUCKINWAVEFORMS,Frescoes,69,43,2,,,,
44,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,6,61,,,,
45,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),51,19,45,,,,
46,up,Singularis,"Rise (feat. K, Le Maestro)",70,46,2,,,,
47,up,Noel,Silent Morning,52,14,108,,,,
48,up,Singularis,2018,72,48,2,,,,
49,up,Sarz,Spiritual Riddim,53,36,51,,,,
50,up,Disclosure,Latch (feat. Sam Smith),54,30,68,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,46,18,102,,,,
52,-,Samuel Kim & MIK,Leaves from the Vine (Lofi Version),-,43,3,,,,
53,-,Enigma,Modern Crusaders,-,22,1,,,,
54,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",50,1,102,,,,
55,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),55,23,51,,,,
56,up,Nonso Amadi,Long Live the Queen,56,15,108,,,,
57,-,Boxout,I Just Want to Be the One You Love,-,57,1,,,,
58,down,Years & Years,Desire (Gryffin Remix),57,23,52,,,,
59,down,Kina,Get You the Moon (feat. Snøw),37,13,88,,,,
60,down,Hippie Sabotage,Devil Eyes,59,11,44,,,,
61,down,Alina Baraz & Galimatias,Make You Feel,60,15,107,,,,
62,down,Susie Suh & Robot Koch,Here with Me,61,14,106,,,,
63,down,FKA twigs,Water Me,62,31,104,,,,
64,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",63,34,104,,,,
65,up,Louis The Child,It's Strange (feat. K.Flay),66,30,100,,,,
66,down,Deptford Goth,Feel Real,38,29,5,,,,
67,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],67,17,100,,,,
68,up,"Jazz Morning Playlist, Chill Jazz-Lounge & Coffee House Classics",Morning Jazz,68,68,2,,,,
69,down,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],25,20,8,,,,
70,down,Keys N Krates,Crescendo,41,41,2,,,,
71,-,Enigma,Principles Of Lust,-,19,93,,,,
72,-,Enigma,Gravity Of Love,-,24,49,,,,
73,-,Enigma,I Love You... I'll Kill You,-,28,2,,,,
74,-,Enigma,Turn Around,-,31,1,,,,
75,down,HiNa & CONCERT PINE,Scoop (Lessrhythm Mix),34,34,2,,,,
76,down,Jadu Jadu,Virgo,36,36,3,,,,
77,down,Victor Rodrigues,Can We Kiss Forever?,28,28,2,,,,
