Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,57,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,55,,,,
3,up,Owl City,Fireflies,4,2,57,,,,
4,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,57,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,53,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,57,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,55,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,57,,,,
9,down,Sarz,Good Morning Riddim,6,6,2,,,,
10,up,Enigma,Return To Innocence,12,7,57,,,,
11,down,Owl City,Vanilla Twilight,9,6,57,,,,
12,up,FKA twigs,Two Weeks,13,7,57,,,,
13,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),16,1,13,,,,
14,up,Enigma,Sadeness,18,8,57,,,,
15,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,19,4,57,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,15,9,99,2020-10-11,61,2020-11-01
17,up,Porn Stars,Porn Movies,41,7,54,,,,
18,down,Owl City,If My Heart Was a House,14,8,52,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,45,,,,
20,up,Kiesza,Hideaway,22,5,53,,,,
21,-,Tiësto,Love Comes Again (UK Radio Edit),-,21,1,,,,
22,up,Sarz,Celetronic Riddim,23,14,2,,,,
23,-,Years & Years,Desire (Gryffin Remix),-,23,1,,,,
24,-,Tiësto,Walking On Clouds,-,24,1,,,,
25,-,Tiësto,Traffic,-,25,1,,,,
26,-,KAYTRANADA,Vex Oh (Instrumental),-,26,1,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,57,,,,
28,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,6,10,,,,
29,-,Tiësto,Love Comes Again,-,29,1,,,,
30,down,Gabrielle,Dreams,27,12,57,,,,
31,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",11,3,56,,,,
32,down,Years & Years,Eyes Shut,29,15,57,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,57,,,,
34,down,Owl City,Hello Seattle (Remix),21,17,56,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,57,,,,
36,-,Lup Ino,Me & You,-,36,1,,,,
37,down,SOHN,Tremors,33,17,57,,,,
38,down,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,57,,,,
39,down,Major Lazer,Light It Up (feat. Nyla),35,27,48,,,,
40,down,Sarz,Inbox Riddim,36,19,2,,,,
41,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",47,11,57,,,,
42,down,Kaleida,Think,37,18,55,,,,
43,down,Sarz,Legwork Riddim,39,18,2,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,18,54,,,,
45,down,Sarz,Spiritual Riddim,42,36,2,,,,
46,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),43,13,57,,,,
47,down,Nonso Amadi,Long Live the Queen,45,15,57,,,,
48,up,Formantx,Deorc Decuple,80,48,2,,,,
49,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),46,23,2,,,,
50,up,ODESZA,La Ciudad,82,50,2,,,,
51,down,Noel,Silent Morning,44,14,57,,,,
52,down,Susie Suh & Robot Koch,Here with Me,48,14,56,,,,
53,down,FKA twigs,Water Me,49,31,57,,,,
54,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",51,34,57,,,,
55,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],52,17,57,,,,
56,down,Alina Baraz & Galimatias,Make You Feel,53,15,57,,,,
57,down,Louis The Child,It's Strange (feat. K.Flay),54,30,57,,,,
58,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],55,40,57,,,,
59,down,PLÜM,I See You,58,58,2,,,,
60,-,M.I.A.,Paper Planes,-,5,55,,,,
61,down,Enigma,Principles Of Lust,56,19,57,,,,
62,down,Wayfloe,Godspeed,60,60,2,,,,
63,down,FKA twigs,Papi Pacify,57,42,57,,,,
64,down,Owl City,Meteor Shower,59,42,57,,,,
65,down,Black Coffee,Turn Me On,61,23,56,,,,
66,down,Kina,Get You the Moon (feat. Snøw),62,13,37,,,,
67,down,Damien Escobar,Awaken,63,31,55,,,,
68,down,Little Dragon,Twice,64,52,56,,,,
69,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),65,28,44,,,,
70,down,Ycee & SESS,Omo Alhaji (PRBLM REMIX),66,39,32,,,,
71,down,Benga,Open Your Eyes,67,55,56,,,,
72,down,M-Beat,Incredible,68,34,35,,,,
73,down,Sean Paul,Get Busy,69,14,56,,,,
74,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),70,4,57,,,,
75,down,Major Lazer,Blow That Smoke (feat. Tove Lo),71,59,55,,,,
76,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),72,16,53,,,,
77,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),73,61,51,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",74,62,48,,,,
79,down,Major Lazer,Roll the Bass,75,63,46,,,,
80,down,Clean Bandit,Stronger,76,64,44,,,,
81,down,FKA twigs,Pendulum,77,21,57,,,,
82,down,ODESZA,Say My Name (feat. Zyra),78,23,37,,,,
83,down,Enigma,Age Of Loneliness,79,65,41,,,,
84,-,Hippie Sabotage,Devil Eyes,-,11,7,,,,
85,down,Enigma,Gravity Of Love,83,24,39,,,,
86,down,Massive Attack,Paradise Circus,84,23,39,,,,
87,down,Joey B,Cigarette,85,68,35,,,,
88,down,Daft Punk,One More Time (Short Radio Edit),86,16,32,,,,
89,down,FKA twigs,How's That,87,71,32,,,,
90,down,Disclosure,Latch (feat. Sam Smith),50,30,20,,,,
91,down,King of Bass,Dubstep Boom,15,15,2,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),38,25,8,,,,
93,down,Neutron,Poly,26,26,3,,,,
94,down,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),28,28,2,,,,
95,down,Te'amir,Afrika,30,30,2,,,,
96,-,Disclosure & Mary J. Blige,F For You,-,72,13,,,,
97,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),90,72,30,,,,
98,down,The Cinematic Orchestra,To Build a Home,95,14,16,,,,
99,up,Newcleus,Jam On It,100,27,16,,,,
100,-,Years & Years,King,-,23,20,,,,
