Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,138,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,132,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,138,,,,
4,up,Owl City,Fireflies,4,2,138,,,,
5,up,Eric Lévi,Ameno,5,1,75,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,134,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,133,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,138,,,,
9,up,Kiesza,Hideaway,17,5,133,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,138,,,,
11,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],19,11,27,,,,
12,down,Enigma,Return To Innocence,10,7,137,,,,
13,down,Owl City,Vanilla Twilight,12,6,136,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,11,4,138,,,,
15,down,Sarz,Good Morning Riddim,13,6,81,,,,
16,up,FKA twigs,Two Weeks,72,7,79,,,,
17,down,Enigma,Sadeness,14,8,138,,,,
18,down,Eric Lévi,Ameno (Remix),15,4,69,,,,
19,down,Porn Stars,Porn Movies,16,7,130,,,,
20,up,HarryDj,Dorime,43,4,67,,,,
21,-,Louis La Roche,The Time,-,21,1,,,,
22,-,Kevin Lyttle,Turn Me On,-,6,125,,,,
23,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),18,1,91,,,,
24,down,M.I.A.,Bad Girls,21,17,27,,,,
25,down,Sarz,Celetronic Riddim,22,14,79,,,,
26,down,Gabrielle,Dreams,23,12,136,,,,
27,up,Blaqnick Master,La Mezcla (Slowed Remix),66,27,2,,,,
28,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",24,11,138,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,138,,,,
30,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),26,9,76,,,,
31,down,Stray Kids,MANIAC,20,3,15,,,,
32,down,Years & Years,Eyes Shut,27,15,136,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,6,138,,,,
34,up,Disclosure,Omen (feat. Sam Smith),67,30,71,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,138,,,,
36,-,The Future Sound of London,Hallucination (Original Mix),-,36,1,,,,
37,-,Era,Devore Amante,-,36,7,,,,
38,down,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,138,,,,
39,down,SOHN,Tremors,32,17,138,,,,
40,down,Sarz,Inbox Riddim,33,19,79,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,18,130,,,,
42,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),38,6,91,,,,
43,down,Sarz,Legwork Riddim,39,18,79,,,,
44,down,Flume,Never Be Like You (feat. Kai),40,10,52,,,,
45,down,M83,Wait,41,18,25,,,,
46,down,Noel,Silent Morning,44,14,133,,,,
47,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),45,13,134,,,,
48,down,M.I.A.,Paper Planes,46,5,134,,,,
49,down,James Blake,Retrograde,48,40,8,,,,
50,up,The Cinematic Orchestra,To Build a Home (Radio Version),69,30,5,,,,
51,down,Sarz,Spiritual Riddim,49,36,79,,,,
52,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,10,54,,,,
53,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),52,19,73,,,,
54,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),53,23,79,,,,
55,-,Yojo Summer,Light Up My World,-,55,1,,,,
56,up,Disclosure,Latch (feat. Sam Smith),68,30,95,,,,
57,down,Kina,Get You the Moon (feat. Snøw),55,13,118,,,,
58,down,Owl City,If My Heart Was a House,56,8,131,,,,
59,down,Nonso Amadi,Long Live the Queen,57,15,138,,,,
60,down,Years & Years,Desire (Gryffin Remix),58,23,80,,,,
61,down,Gabrielle,Ten Years Time,59,10,26,,,,
62,down,Alina Baraz & Galimatias,Make You Feel,60,15,136,,,,
63,down,Susie Suh & Robot Koch,Here with Me,61,14,135,,,,
64,down,FKA twigs,Water Me,62,31,132,,,,
65,down,Serhat Durmus,Hislerim (feat. Zerrin),63,25,46,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],64,21,57,,,,
67,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,20,9,,,,
68,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",65,34,130,,,,
69,down,50 Cent,Hustler's Ambition,50,21,2,,,,
70,up,Louis The Child,It's Strange (feat. K.Flay),74,30,121,,,,
71,down,Dirt Crew,Deep Cover (Roberto Rodriguez Remix),54,54,2,,,,
72,-,DJ Zoli,Dj Mix (Continuos DJ Mix),-,35,9,,,,
73,-,Per Olsskolan Åk 6 2022,Den blomstertid (DJ SYLT House Remix),-,42,1,,,,
74,-,Chillout Music Ensemble,Story of Mine,-,44,1,,,,
75,-,Chillout Music Ensemble,Mafioso Rap,-,46,1,,,,
76,down,Ada,Faith,34,34,2,,,,
77,down,Nessi Gomes,All Related (feat. Temple Step) [Temple Step Remix],36,36,2,,,,
78,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,17,116,,,,
