Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,69,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,64,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,69,,,,
4,up,Owl City,Fireflies,4,2,69,,,,
5,up,Eric Lévi,Ameno,68,1,6,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,69,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,67,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,69,,,,
9,up,Enigma,Return To Innocence,11,7,69,,,,
10,up,Sarz,Good Morning Riddim,10,6,14,,,,
11,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,69,,,,
12,up,Enigma,Sadeness,15,8,69,,,,
13,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),14,9,11,,,,
14,-,Bayonne,I Know (Acoustic Version),-,14,1,,,,
15,up,Porn Stars,Porn Movies,17,7,66,,,,
16,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),16,1,23,,,,
17,up,Kevin Lyttle,Turn Me On,19,6,57,,,,
18,down,Kiesza,Hideaway,8,5,65,,,,
19,up,Sarz,Celetronic Riddim,21,14,12,,,,
20,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,6,22,,,,
21,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",22,11,69,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,10,69,,,,
23,up,Gabrielle,Dreams,23,12,69,,,,
24,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",26,3,68,,,,
25,up,Years & Years,Eyes Shut,27,15,69,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,6,69,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,13,69,,,,
28,up,M.I.A.,Paper Planes,32,5,67,,,,
29,up,SOHN,Tremors,33,17,69,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,69,,,,
31,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,9,,,,
32,up,Gerardo Delgado & Quinn Whalley,Eating Glue,93,32,2,,,,
33,up,Gerardo Delgado & Quinn Whalley,Lovin U (ahh S**t) [feat. Monica Lockett],94,33,2,,,,
34,up,Sarz,Inbox Riddim,35,19,12,,,,
35,-,FKJ,Vibin' Out with (((O))),-,35,1,,,,
36,up,Sarz,Legwork Riddim,39,18,12,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,65,,,,
38,down,Owl City,Vanilla Twilight,13,6,69,,,,
39,-,Dualhead,Ameno (Remix),-,15,1,,,,
40,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),45,19,6,,,,
41,-,Dj EddyBeatz,Why Are U Running,-,25,8,,,,
42,up,Sarz,Spiritual Riddim,48,36,12,,,,
43,up,Eltee Skhillz,Lucy (feat. Niniola) [Remix],66,6,5,,,,
44,down,Noel,Silent Morning,29,14,69,,,,
45,up,Fred Everything,Alright,71,45,2,,,,
46,-,Cosmo's Midnight & HONNE,A Million Times (HONNE remix),-,46,1,,,,
47,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),56,23,12,,,,
48,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),41,4,68,,,,
49,down,Owl City,If My Heart Was a House,18,8,64,,,,
50,up,The Golden Filter,Talk Talk Talk,74,50,2,,,,
51,up,Nonso Amadi,Long Live the Queen,53,15,69,,,,
52,up,Body Music,Just One,78,52,2,,,,
53,up,Years & Years,Desire (Gryffin Remix),54,23,13,,,,
54,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,30,5,,,,
55,up,Susie Suh & Robot Koch,Here with Me,59,14,68,,,,
56,up,Alina Baraz & Galimatias,Make You Feel,61,15,69,,,,
57,up,FKA twigs,Water Me,62,31,69,,,,
58,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",63,34,69,,,,
59,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],64,17,69,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],65,21,8,,,,
61,up,Louis The Child,It's Strange (feat. K.Flay),69,30,69,,,,
62,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],70,40,69,,,,
63,up,Enigma,Principles Of Lust,72,19,69,,,,
64,up,FKA twigs,Papi Pacify,73,43,69,,,,
65,down,BAILE,Visage (Lauer Remix),51,51,2,,,,
66,up,Owl City,Meteor Shower,76,42,69,,,,
67,up,Kina,Get You the Moon (feat. Snøw),77,13,49,,,,
68,down,Fred Everything & Robert Owens,I'll Take You In (BDTW Vox Dub),52,52,2,,,,
69,down,Elkka,Control (Original Edit),55,55,2,,,,
70,up,Black Coffee,Turn Me On,80,23,68,,,,
71,down,Daphni,Sizzling (feat. Paradise),57,57,2,,,,
72,down,Owl City,Hello Seattle (Remix),25,17,68,,,,
73,up,Kaleida,Think,81,18,67,,,,
74,up,Damien Escobar,Awaken,82,31,67,,,,
75,up,Little Dragon,Twice,83,52,68,,,,
76,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),85,28,56,,,,
77,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),87,16,64,,,,
78,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),88,39,44,,,,
79,up,Benga,Open Your Eyes,89,55,68,,,,
80,up,M-Beat,Incredible,90,34,47,,,,
81,up,Sean Paul,Get Busy,91,14,68,,,,
82,up,Serhat Durmus,Hislerim (feat. Zerrin),92,25,18,,,,
83,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),20,13,69,,,,
84,down,Craig Smith & The Revenge,Hit 'Em (6th Borough Project Dub),60,60,2,,,,
85,down,Happy Birthday Stevie,Happy Birthday Stevie,37,15,11,,,,
86,down,Pax Red,Lost In Tokyo,42,42,2,,,,
87,down,Secretsundaze,Gigantic Impossibly Large (NYC Dub),43,43,2,,,,
88,up,Major Lazer,Blow That Smoke (feat. Tove Lo),98,59,66,,,,
89,up,Eric Lévi,Ameno (Remix),97,4,6,,,,
90,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),100,61,61,,,,
91,-,Major Lazer,Light It Up (feat. Nyla),-,27,57,,,,
92,down,Zero 7,Destiny (feat. Sia & Sophie Barker),46,46,2,,,,
93,down,Greg Paulus,Nightime (Crazy P Remix),50,50,2,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",-,62,57,,,,
95,-,Major Lazer,Roll the Bass,-,63,55,,,,
96,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,18,66,,,,
97,down,Babert,Boogie Oogie,38,38,3,,,,
98,-,Clean Bandit,Stronger,-,64,51,,,,
99,-,ODESZA,Say My Name (feat. Zyra),-,23,43,,,,
100,-,Enigma,Age Of Loneliness,-,65,47,,,,
