Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,230,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,221,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,230,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,226,,,,
5,up,Eric Lévi,Ameno,5,1,167,,,,
6,up,Owl City,Fireflies,6,2,230,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,225,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,230,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,230,,,,
10,up,Enigma,Return To Innocence,10,7,227,,,,
11,up,Porn Stars,Porn Movies,11,7,222,,,,
12,up,Eric Lévi,Ameno (Remix),12,4,161,,,,
13,up,Kina,Get You the Moon (feat. Snøw),34,13,210,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,217,,,,
15,up,Enigma,Sadeness,15,8,228,,,,
16,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",16,11,230,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,230,,,,
18,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,6,180,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,230,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,6,230,,,,
21,up,SOHN,Tremors,22,17,230,,,,
22,up,Stray Kids,MANIAC,23,3,105,,,,
23,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,25,4,230,,,,
24,up,M.I.A.,Paper Planes,27,5,224,,,,
25,up,VANYFOX,Alegria Da Velha,44,25,2,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,10,146,,,,
27,up,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),30,13,226,,,,
28,up,DJ Seinfeld & Confidence Man,Now U Do (Carlita Remix),45,28,2,,,,
29,up,Hippie Sabotage,Devil Eyes,32,11,161,,,,
30,up,The Therapist,Nack,33,17,85,,,,
31,-,Happy Birthday,Happy Birthday (Disco Version),-,29,5,,,,
32,up,Nonso Amadi,Long Live the Queen,35,15,230,,,,
33,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,33,1,,,,
34,-,Kuchee,Fire,-,20,1,,,,
35,-,KAYTRANADA,Oh No (Instrumental),-,35,1,,,,
36,up,Alina Baraz & Galimatias,Make You Feel,36,15,228,,,,
37,up,Susie Suh & Robot Koch,Here with Me,37,14,226,,,,
38,down,"Egzod, Maestro Chives & Neoni",Royalty,13,13,24,,,,
39,down,FKA twigs,Water Me,38,31,223,,,,
40,-,Gibran Alcocer & Leblanc,Idea 10 (Leblanc Remix),-,40,1,,,,
41,down,Noel,Silent Morning,39,14,223,,,,
42,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",40,34,210,,,,
43,down,Happy Birthday Stevie,Happy Birthday Stevie,41,15,95,,,,
44,down,Louis The Child,It's Strange (feat. K.Flay),42,30,195,,,,
45,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],43,17,186,,,,
46,down,KAYTRANADA,Need It (feat. Masego),19,19,2,,,,
47,down,KAYTRANADA & Channel Tres,Stuntin,24,24,3,,,,
48,down,Moon Water,Keep Trying Keep Trying,26,26,3,,,,
49,down,Dwson,Lemon Faces (feat. Simeon),28,28,3,,,,
50,down,Branko & Tráz Água,Mel,31,31,3,,,,
51,down,Serhat Durmus,Hislerim (feat. Zerrin),46,25,98,,,,
