Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Bossa N Roses,1,1,240,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,235,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,2,238,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,231,,,,
5,up,Various Artists,Bossa N' Marley,5,4,239,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,237,,,,
7,up,Chet Faker,Built on Glass,7,5,240,,,,
8,up,Varios Artistas,Bossa N' Stones,8,6,241,,,,
9,up,Various Artists,"Bossa n' Stones, Vol. 2",9,7,239,,,,
10,up,Hotel Costes,Hôtel Costes 14,14,8,240,,,,
11,down,Gotan Project,Tango 3.0 (Bonus Track Version),10,9,239,,,,
12,down,Gotan Project,Best of Gotan Project,11,11,237,,,,
13,up,The Cinematic Orchestra,Ma Fleur,13,3,241,,,,
14,up,Moby,Wait for Me (Bonus Track Version),15,11,241,,,,
15,up,Hotel Costes,Hôtel Costes 12,16,6,236,,,,
16,up,Café del Mar,Café del Mar - Terrace Mix 2,17,14,239,,,,
17,down,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),12,12,239,,,,
18,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),18,15,241,,,,
19,up,Jungle,Jungle,19,13,233,,,,
20,up,Stéphane Pompougnac,Hôtel Costes 15,20,18,240,,,,
21,up,Buddha Bar,Buddha Bar X,21,19,236,,,,
22,up,Hotel Costes,Hôtel Costes 8,22,20,238,,,,
23,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,23,21,241,,,,
24,up,Fat Freddy's Drop,Based on a True Story,24,17,237,,,,
25,up,Buddha Bar,Buddha Bar - Best Of,25,19,228,,,,
26,up,Varios Artistas,Bossa N Stones (Limited Edition),26,23,236,,,,
27,up,Fat Freddy's Drop,Blackbird,27,24,237,,,,
28,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),28,22,232,,,,
29,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,29,26,231,,,,
30,up,Buddha Bar,Buddha Bar Ocean,30,27,239,,,,
31,up,Bonobo,The North Borders,31,28,241,,,,
32,up,Varios Artistas,Bossa N Marley (Bonus Version),32,29,211,,,,
33,up,LCD Soundsystem,american dream,33,30,185,,,,
34,up,Café del Mar,The Very Best of Café del Mar Remixed,34,31,169,,,,
35,up,Stereossauro,Bairro da Ponte,35,27,136,,,,
36,up,Massive Attack,Blue Lines (2012 Mix / Master),36,12,229,,,,
37,-,Shawn Lee & Clutchy Hopkins,Clutch of the Tiger,-,37,1,,,,
38,-,Moby,always centered at night,-,38,1,,,,
39,down,Café del Mar,Café del Mar ChillWave 2,38,31,139,,,,
40,-,Various Artists,HyperSwim,-,40,1,,,,
41,-,Various Artists,Nu Disco the Best Of 2015,-,41,1,,,,
42,-,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),-,42,1,,,,
