Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Bossa N Roses,1,1,239,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,234,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,2,237,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,230,,,,
5,up,Various Artists,Bossa N' Marley,5,4,238,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,236,,,,
7,up,Chet Faker,Built on Glass,7,5,239,,,,
8,up,Varios Artistas,Bossa N' Stones,8,6,240,,,,
9,up,Various Artists,"Bossa n' Stones, Vol. 2",9,7,238,,,,
10,up,Gotan Project,Tango 3.0 (Bonus Track Version),10,9,238,,,,
11,up,Gotan Project,Best of Gotan Project,11,11,236,,,,
12,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),14,12,238,,,,
13,down,The Cinematic Orchestra,Ma Fleur,12,3,240,,,,
14,up,Hotel Costes,Hôtel Costes 14,39,8,239,,,,
15,down,Moby,Wait for Me (Bonus Track Version),13,11,240,,,,
16,down,Hotel Costes,Hôtel Costes 12,15,6,235,,,,
17,down,Café del Mar,Café del Mar - Terrace Mix 2,16,14,238,,,,
18,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,15,240,,,,
19,down,Jungle,Jungle,18,13,232,,,,
20,down,Stéphane Pompougnac,Hôtel Costes 15,19,18,239,,,,
21,down,Buddha Bar,Buddha Bar X,20,19,235,,,,
22,down,Hotel Costes,Hôtel Costes 8,21,20,237,,,,
23,down,Buddha Bar & Buddhattitude,Buddhattitude Horrya,22,21,240,,,,
24,down,Fat Freddy's Drop,Based on a True Story,23,17,236,,,,
25,down,Buddha Bar,Buddha Bar - Best Of,24,19,227,,,,
26,down,Varios Artistas,Bossa N Stones (Limited Edition),25,23,235,,,,
27,down,Fat Freddy's Drop,Blackbird,26,24,236,,,,
28,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),27,22,231,,,,
29,down,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,28,26,230,,,,
30,down,Buddha Bar,Buddha Bar Ocean,29,27,238,,,,
31,down,Bonobo,The North Borders,30,28,240,,,,
32,down,Varios Artistas,Bossa N Marley (Bonus Version),31,29,210,,,,
33,down,LCD Soundsystem,american dream,32,30,184,,,,
34,down,Café del Mar,The Very Best of Café del Mar Remixed,33,31,168,,,,
35,down,Stereossauro,Bairro da Ponte,34,27,135,,,,
36,up,Massive Attack,Blue Lines (2012 Mix / Master),36,12,228,,,,
37,-,KAYTRANADA,TIMELESS,-,37,1,,,,
38,up,Café del Mar,Café del Mar ChillWave 2,38,31,138,,,,
39,-,Helena Hauff,A Tape,-,39,1,,,,
40,-,enjou,X (2024),-,40,1,,,,
41,-,Paloma del Cerro,AMA (Remix),-,41,1,,,,
42,-,Enigma,MCMXC a.D.,-,41,12,,,,
43,-,The Prodigy,The Fat of the Land (Expanded Edition),-,39,7,,,,
44,down,St Germain,St Germain,40,30,85,,,,
45,-,Club des Belugas,Caviar At 3 A.M. / Minority Tunes (Bonus Track Version),-,45,1,,,,
