Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Bossa N Roses,1,1,242,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,237,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,2,240,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,233,,,,
5,up,Various Artists,Bossa N' Marley,5,4,241,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,239,,,,
7,up,Chet Faker,Built on Glass,7,5,242,,,,
8,up,Varios Artistas,Bossa N' Stones,8,6,243,,,,
9,up,Various Artists,"Bossa n' Stones, Vol. 2",9,7,241,,,,
10,up,Hotel Costes,Hôtel Costes 14,10,8,242,,,,
11,up,Gotan Project,Tango 3.0 (Bonus Track Version),11,9,241,,,,
12,up,Gotan Project,Best of Gotan Project,12,11,239,,,,
13,up,The Cinematic Orchestra,Ma Fleur,13,3,243,,,,
14,up,Moby,Wait for Me (Bonus Track Version),14,11,243,,,,
15,up,Hotel Costes,Hôtel Costes 12,15,6,238,,,,
16,up,Café del Mar,Café del Mar - Terrace Mix 2,16,14,241,,,,
17,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,15,243,,,,
18,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),18,12,241,,,,
19,up,Jungle,Jungle,19,13,235,,,,
20,up,Stéphane Pompougnac,Hôtel Costes 15,20,18,242,,,,
21,up,Buddha Bar,Buddha Bar X,21,19,238,,,,
22,up,Hotel Costes,Hôtel Costes 8,23,20,240,,,,
23,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,24,21,243,,,,
24,up,Fat Freddy's Drop,Based on a True Story,25,17,239,,,,
25,up,Buddha Bar,Buddha Bar - Best Of,26,19,230,,,,
26,up,Varios Artistas,Bossa N Stones (Limited Edition),27,23,238,,,,
27,up,Fat Freddy's Drop,Blackbird,28,24,239,,,,
28,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,29,26,233,,,,
29,up,Buddha Bar,Buddha Bar Ocean,30,27,241,,,,
30,up,Bonobo,The North Borders,31,28,243,,,,
31,up,LCD Soundsystem,american dream,33,30,187,,,,
32,up,Café del Mar,The Very Best of Café del Mar Remixed,34,31,171,,,,
33,up,Stereossauro,Bairro da Ponte,35,27,138,,,,
34,up,Massive Attack,Blue Lines (2012 Mix / Master),36,12,231,,,,
35,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),22,22,234,,,,
36,down,Varios Artistas,Bossa N Marley (Bonus Version),32,29,213,,,,
37,up,Café del Mar,Café del Mar ChillWave 2,42,31,141,,,,
38,-,St Germain,St Germain,-,30,86,,,,
39,-,Various Artists,Sonic Discoveries (feat. P.Rivas) - EP,-,39,1,,,,
40,down,Dubstep House n.1,"Euro House Music - Best Euro Music, House Music Mix 90s",37,37,2,,,,
41,up,Deeb,Evening Island - EP,41,41,2,,,,
