Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,141,,,,
2,down,Ghibli Melodies,Studio Ghibli Piano,1,1,8,,,,
3,up,Various Artists,Mozart,3,2,115,,,,
4,up,The Vivaldi Players,Vivaldi - The Four Seasons,4,2,233,,,,
5,up,Royal Philharmonic Orchestra,Disney Goes Classical,10,2,180,,,,
6,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,6,1,238,,,,
7,up,Akira Kosemura,SEASONS,18,7,7,,,,
8,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,30,8,2,,,,
9,down,Robert Kochis,Salve Regina,7,6,73,,,,
10,up,Littlesong,Cradle Songs In Movies: Mom Falls Asleep Before Baby (Classic) - Album,19,1,172,,,,
11,down,Stephan Moccio,"Legends, Myths and Lavender",5,5,3,,,,
12,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,11,1,54,,,,
13,down,Yiruma,Spring Waltz,9,5,8,,,,
14,up,David Foster,Eleven Words,26,1,199,95,2020-04-12,95,2020-04-12
15,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,1,238,,,,
16,-,Akira Kosemura,Dreamland EP,-,1,55,,,,
17,up,Various Artists,Mozart - The 50 Best Classical Masterpieces,17,1,224,,,,
18,up,Arthur Rubinstein,Chopin: Nocturnes,25,2,238,,,,
19,down,Ricky Lionardi,The Architecture Of Love (TAOL) [Original Score],8,6,4,,,,
20,down,Classic,Classic Piano - The Best instrumental,12,2,73,,,,
21,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,15,2,227,,,,
22,-,Andrea Bocelli,Love In Portofino (Remastered),-,11,99,,,,
23,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,73,4,171,,,,
24,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,16,45,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',31,5,201,,,,
26,-,The Piano Guys,The Piano Guys,-,6,87,,,,
27,down,임윤찬,"Chopin: Études, Opp. 10 & 25",21,10,8,,,,
28,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",16,16,3,,,,
29,-,손열음,Classical Session: Yeol Eum Son,-,29,3,,,,
30,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",40,14,13,,,,
31,up,IQEQPLUS,Classic for Developing my Baby's EQ - Album,34,2,184,,,,
32,down,The Piano Guys,Lullaby,22,6,58,,,,
33,-,Pierre-Laurent Aimard,Schubert: Ländler,-,33,1,,,,
34,up,Max Richter,Sleep,41,3,119,,,,
35,down,Yiruma,SOLO,24,1,140,,,,
36,down,Neil Cowley,Hall of Mirrors,20,20,6,,,,
37,up,"Ambrosian Opera Chorus, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden & Renata Scotto",Italian Opera Arias,62,12,16,,,,
38,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,11,101,,,,
39,-,John Williams & Boston Pops Orchestra,Night and Day: John Williams & The Boston Pops Celebrate Sinatra,-,39,5,,,,
40,-,Libera,Beyond,-,26,6,,,,
41,up,Sami Yusuf,When Paths Meet (Vol. 2),72,23,12,,,,
42,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,9,53,,,,
43,-,Steve Anderson,Classics for the Heart,-,5,33,,,,
44,-,Yiruma,Sound Of Winter,-,6,12,,,,
45,-,Justus Rümenapp,Two Sides,-,18,17,,,,
46,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,46,1,,,,
47,up,Elena Papandreou,Dyens: Guitar Music,91,47,2,,,,
48,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,7,7,,,,
49,-,Jean-Efflam Bavouzet,"Debussy: Complete Works for Piano, Vol. 3",-,44,4,,,,
50,-,Various Artists,#VOICES,-,30,46,,,,
51,-,Various Artists,I Gotta こどもクラシック 第4集,-,51,1,,,,
52,down,이루마,The Rewritten Memories,38,1,155,,,,
53,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,15,24,,,,
54,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,54,1,,,,
55,-,"Katya Kramer-Lapin, Vladislav Mikhalchuk & Mikhail Mordvinov",Mozart: Piano,-,17,49,,,,
56,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,15,27,,,,
57,-,Various Artists,Mozart For Sleep,-,34,12,,,,
58,-,Lang Lang,Lang Lang - The Chopin Album,-,37,6,,,,
59,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),67,15,67,,,,
60,-,清塚信也,ぐっすり眠れるピアノ,-,60,1,,,,
61,-,Danny Koo,MOONLIGHT - EP,-,17,4,,,,
62,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,76,11,37,,,,
63,up,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,66,15,22,,,,
64,-,Yiruma,Room with a View - EP,-,12,31,,,,
65,-,Ludovico Einaudi,Underwater (Video Edition),-,5,23,,,,
66,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,65,7,181,,,,
67,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,36,33,4,,,,
68,-,Meredi,Stardust (Exit Earth),-,68,1,,,,
69,-,2CELLOS,Score,-,13,45,,,,
70,up,Jonathan Adams & Luther Enloe,Tarrega: Romantic Music for the Spanish Classical Guitar,78,14,3,,,,
71,-,Alice Sara Ott,Nightfall,-,25,18,,,,
72,-,Jacob's Piano,Light,-,34,13,,,,
73,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,-,25,4,,,,
74,-,"Jaroslav Tuma, Bohuslav Matousek & Tuma and Collegium",Mozart (Church Sonatas),-,74,1,,,,
75,-,Yundi Li,"Beethoven: Sonatas Pathétique, Moonlight & Appassionata",-,44,4,,,,
76,down,Michael Forster,Piano Chill (Extended Version),63,63,3,,,,
77,-,Various Artists,Relaxing Classical,-,16,42,,,,
78,-,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,-,32,11,,,,
79,-,HAUSER,The Player,-,24,7,,,,
80,-,"Harry Christophers, The Sixteen Orchestra, Lynne Dawson, Lynda Russell, Charles Brett, Ian Partridge, Michael George & The Sixteen","Handel: Dixit Dominus, Nisi Dominus & Silete Venti",-,80,1,,,,
81,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,"Bizet: Suite from Carmen, L'Arlésienne Suites Nos. 1 & 2",-,81,1,,,,
82,-,Peter Martin & Orchestra,Classical Gems,-,34,9,,,,
83,-,"Ad Mater, Gustav Leonhardt & Monteverdi Choir Hamburg","J.S. Bach: Cantatas, BWV 106, 182, 152, 118, 18, 89, 90, 161 & 59",-,83,2,,,,
84,-,Various Artists,"Infinitas: The Choral Works of Ily Matthew Maniano, Vol. II",-,84,1,,,,
85,-,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,-,47,6,,,,
86,down,The Cambridge Singers & John Rutter,Be Thou My Vision - Sacred Music by John Rutter,32,7,48,,,,
87,-,Khatia Buniatishvili,Labyrinth,-,8,18,,,,
88,-,Libera,Angel Voices: Libera in Concert,-,53,4,,,,
89,-,"Michael Francis, Valentina Lisitsa & London Symphony Orchestra",Rachmaninov: The Piano Concertos & Paganini Rhapsody,-,20,16,,,,
90,down,Prenatal Baby,Prenatal music orgel classical Lullaby 1,28,15,38,,,,
91,-,Thibault Cauvin,Bach,-,17,5,,,,
92,-,Various Artists,Classical Music for Work,-,43,2,,,,
93,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,59,,,,
94,-,Academy of Ancient Music,Academy of Ancient Music: Handel & Telemann,-,88,3,,,,
95,-,Vittorio Gui,Rossini : Il barbiere di Siviglia - Vittorio Gui/Victoria de los Angeles,-,46,3,,,,
96,-,Ludovico Einaudi,Una Mattina,-,20,27,,,,
97,down,Harriet Krijgh & Kamilla Isanbaeva,The French Album,42,42,2,,,,
98,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,23,61,,,,
99,down,HAUSER,Classic II,44,21,6,,,,
100,-,Il Divo,The Greatest Hits (Deluxe Version),-,5,214,,,,
