Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,146,,,,
2,down,Ghibli Melodies,Studio Ghibli Piano,1,1,13,,,,
3,up,Various Artists,Mozart,3,2,120,,,,
4,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,5,1,243,,,,
5,down,Akira Kosemura,SEASONS,4,4,12,,,,
6,up,The Vivaldi Players,Vivaldi - The Four Seasons,7,2,238,,,,
7,up,"Ambrosian Opera Chorus, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden & Renata Scotto",Italian Opera Arias,8,7,21,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,243,,,,
9,down,Royal Philharmonic Orchestra,Disney Goes Classical,6,2,185,,,,
10,up,Various Artists,Mozart - The 50 Best Classical Masterpieces,13,1,229,,,,
11,down,Arthur Rubinstein,Chopin: Nocturnes,10,2,243,,,,
12,up,Classic,Classic Piano - The Best instrumental,18,2,78,,,,
13,up,Yiruma,River Flows In You,19,9,4,,,,
14,down,Littlesong,Cradle Songs In Movies: Mom Falls Asleep Before Baby (Classic) - Album,11,1,177,,,,
15,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,12,1,59,,,,
16,down,Yiruma,SOLO,15,1,145,,,,
17,up,David Foster,Eleven Words,28,1,203,95,2020-04-12,95,2020-04-12
18,up,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Handel: Messiah,34,18,5,,,,
19,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,16,2,232,,,,
20,up,IQEQPLUS,Classic for Developing my Baby's IQ 2 - Album,84,3,216,,,,
21,up,Max Richter,Sleep,50,3,124,,,,
22,up,HAUSER,Classic II,59,21,11,,,,
24,up,Yiruma,Sound Of Winter,31,6,15,,,,
25,up,Il Divo,The Greatest Hits (Deluxe Version),51,5,216,,,,
26,-,HAUSER,Classic,-,6,116,87,2020-02-09,87,2020-02-09
27,-,Kronos Quartet,Kronos Quartet: Caravan,-,27,1,,,,
28,up,Robert Kochis,Salve Regina,39,6,77,,,,
29,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,40,29,2,,,,
30,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,20,4,176,,,,
32,up,C. Red,Works,48,30,4,,,,
33,up,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,74,5,125,,,,
34,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,26,11,105,,,,
35,-,"Wibi Soerjadi, London Philharmonic Orchestra & Miguel Gomez-Martinez",Rachmaninov: Piano Concertos Nos. 2 & 3,-,35,2,,,,
36,down,The Piano Guys,Lullaby,21,6,63,,,,
37,-,Zagreb Festival Orchestra & Miran Vaupotic,Dan Brown: Wild Symphony,-,22,17,,,,
38,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,7,186,,,,
39,down,IQEQPLUS,Classic for Developing my Baby's EQ - Album,32,2,189,,,,
40,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 5",-,40,1,,,,
42,up,Jóhann Jóhannsson,Orphée,95,21,6,,,,
