Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,90,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,86,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,90,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,83,,,,
6,up,Susan Boyle,I Dreamed a Dream,8,5,90,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,3,89,,,,
8,down,Ludovico Einaudi,Fly,4,3,87,,,,
9,down,Ludovico Einaudi,Una Mattina,7,2,90,,,,
10,down,Luciano Pavarotti,Caruso,9,8,90,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,9,90,,,,
12,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,82,,,,
13,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",13,4,90,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,6,90,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,10,90,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,17,2,87,,,,
17,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,31,13,90,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,83,,,,
19,down,Ludovico Einaudi,Divenire,10,6,87,,,,
20,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,79,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,80,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,80,,,,
23,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,90,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,90,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,7,80,,,,
26,up,Susan Boyle,Amazing Grace,29,20,90,,,,
27,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),28,7,86,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,90,,,,
29,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,79,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,90,,,,
31,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",36,23,89,,,,
32,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,3,83,,,,
33,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",37,22,89,,,,
34,up,Johann Strauss Orchestra,Can-Can,38,9,83,,,,
35,up,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,84,,,,
36,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],39,23,90,,,,
37,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,7,90,,,,
38,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,90,,,,
39,down,이루마,River Flows in You (Orchestra Version),20,5,18,,,,
40,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,98,7,79,,,,
41,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,13,89,,,,
42,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",43,1,83,,,,
43,down,Berliner Sinfonie-Orchester,Boléro,35,10,87,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,44,12,87,,,,
45,up,Ludovico Einaudi,I giorni,53,26,86,,,,
46,-,Itzhak Perlman & Samuel Sanders,La vida breve: Danse espagnole No. 1,-,46,1,,,,
47,-,Julian Bream,"Mallorca, Op. 202",-,47,1,,,,
48,-,"Friedrich Kleinhapl, Wiener Concert-Verein & Rudolf Piehlmayer",Konzert für Violoncello und Blasorchester: V. Finale alla marcia,-,48,1,,,,
49,-,Giuseppe Mazzoleni,Franz Schubert: Ave Maria,-,49,1,,,,
50,down,Ludovico Einaudi,Nuvole bianche,32,4,89,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,11,83,,,,
52,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,7,20,,,,
53,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,54,13,87,,,,
54,up,Wiener Sängerknaben,O du Fröhliche,55,14,87,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,27,89,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,31,89,,,,
57,up,Wiener Philharmoniker,An der schönen blauen Donau,60,15,82,,,,
58,up,I Musici,Canon in D,91,34,88,,,,
59,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,87,,,,
60,-,Andrea Bocelli,Besame mucho,-,41,84,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",99,7,78,,,,
62,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,86,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",97,18,77,,,,
64,-,Reinhard Wallner,Donauwalzer,-,13,82,,,,
65,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,40,66,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,74,,,,
67,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,57,,,,
68,-,Il Divo,Caruso,-,20,82,,,,
69,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,76,,,,
70,-,André Rieu,Sirtaki (Zorba's Dance),-,43,73,,,,
71,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,72,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,79,,,,
73,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,42,84,,,,
74,-,"Friedrich Kleinhapl, Wiener Concert-Verein & Rudolf Piehlmayer",Konzert für Violoncello und Blasorchester: III. Cadenza,-,74,1,,,,
75,-,Julian Bream,"Suite española, Op. 47: Cádiz",-,75,1,,,,
76,-,Clara Haskil,"Klaviersonate No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,76,1,,,,
77,-,Giuseppe Mazzoleni,Franz Schubert: Ave Maria,-,77,1,,,,
78,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,78,,,,
79,-,"Friedrich Kleinhapl, Wiener Concert-Verein & Rudolf Piehlmayer",Konzert für Violoncello und Blasorchester: II. Idylle,-,79,1,,,,
80,-,Julian Bream,"Suite española, Op. 47: Sevilla",-,80,1,,,,
81,down,The Piano Guys,A Thousand Years,19,3,79,,,,
82,-,Julian Bream,"Suite española, Op. 47: Granada",-,82,1,,,,
83,-,"Friedrich Kleinhapl, Wiener Concert-Verein & Rudolf Piehlmayer",Konzert für Violoncello und Blasorchester: I. Ouverture,-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,40,,,,
85,-,Julian Bream,"Suite española, Op. 47: Cataluna",-,85,1,,,,
86,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,32,84,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,80,,,,
88,-,Jonas Kvarnström,Fly (Intouchables),-,55,76,,,,
89,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,66,,,,
90,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,66,,,,
91,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,68,,,,
92,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,10,78,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,46,,,,
94,-,Ludovico Einaudi,Primavera,-,59,53,,,,
95,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,61,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,54,,,,
97,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,91,7,,,,
98,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,45,,,,
99,-,The Piano Guys,The Cello Song,-,23,46,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,46,,,,
