Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,151,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,152,,,,
3,up,Ludovico Einaudi,Una Mattina,4,2,152,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,150,,,,
5,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",6,1,145,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,151,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,139,,,,
8,up,Yiruma,River Flows In You,26,3,53,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,140,,,,
10,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),8,5,39,,,,
11,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,150,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,6,151,,,,
13,down,Ludovico Einaudi,Fly,11,3,148,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,5,151,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,3,144,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,135,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,150,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,9,151,,,,
19,up,The Piano Guys,A Thousand Years,20,3,136,,,,
20,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,151,,,,
21,up,Paul Potts,Turandot: Nessun Dorma,23,2,147,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,140,,,,
23,down,Ludovico Einaudi,Divenire,14,6,148,,,,
24,up,Luciano Pavarotti,Caruso,24,8,151,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,151,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,4,144,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,142,,,,
28,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",29,6,152,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,151,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,4,151,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,7,142,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,18,63,,,,
33,up,Johann Strauss Orchestra,Can-Can,39,9,140,,,,
34,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),36,7,145,,,,
35,down,Susan Boyle,Amazing Grace,34,20,151,,,,
36,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",35,3,136,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,13,150,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,8,140,,,,
39,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",38,23,150,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,43,12,147,,,,
41,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],46,23,150,,,,
42,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),45,13,150,,,,
43,down,Ludovico Einaudi,Nuvole bianche,21,4,150,,,,
44,down,Berliner Sinfonie-Orchester,Boléro,40,10,147,,,,
45,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",42,22,150,,,,
46,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,150,,,,
47,up,Wiener Sängerknaben,Ihr Kinderlein kommet,47,11,146,,,,
48,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",49,1,144,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,11,141,,,,
50,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,46,30,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,10,139,,,,
52,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,7,80,,,,
53,-,Ivo Janssen,"Concerto in G major, after von Sachsen-Weimar, BWV 592a: Grave",-,53,1,,,,
54,-,Viacheslav Apostel-Pankratowsky,"Nocturne in F Minor, Op. 55 No. 1, B. 152",-,54,1,,,,
55,-,Vanessa Wagner & Rone,Motion,-,55,1,,,,
56,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",A Poor Wayfaring Man of Grief,-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,7,137,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,27,149,,,,
59,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,54,13,149,,,,
60,down,Ludovico Einaudi,I giorni,48,26,147,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,31,150,,,,
62,down,Wiener Sängerknaben,O du Fröhliche,56,14,149,,,,
63,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,32,144,,,,
64,down,Wiener Philharmoniker,An der schönen blauen Donau,59,15,143,,,,
65,up,Il Divo,Caruso,66,20,137,,,,
66,down,I Musici,Canon in D,60,34,148,,,,
67,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,61,15,147,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,13,125,,,,
69,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,62,7,136,,,,
70,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,63,38,146,,,,
71,down,Andrea Bocelli,Besame mucho,64,41,144,,,,
72,down,Reinhard Wallner,Donauwalzer,67,13,140,,,,
73,down,Il Divo,Regresa a Mi (Unbreak My Heart),72,42,140,,,,
74,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",69,18,132,,,,
75,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,70,16,129,,,,
76,-,Ivo Janssen,"Concerto in D minor, after von Sachsen-Weimar, BWV 987: Un poco allegro",-,76,1,,,,
77,-,Bojan Sudjic & Macedonian Symphonic Orchestra,"Carmen, Act I: ""L'amour est un oiseau rebelle - Habanera"" (Instrumental)",-,77,1,,,,
78,-,Chineke! Orchestra & Fawzi Haimor,"Othello, Op. 79: I. Dance",-,78,1,,,,
79,-,Gavin Luke,Night Walk,-,79,1,,,,
80,-,Ivo Janssen,"Concerto in D minor, after von Sachsen-Weimar, BWV 987: Grave-presto",-,80,1,,,,
81,-,Ivo Janssen,"Concerto in B flat major, after von Sachsen-Weimar, BWV 982: Adagio-allegro",-,81,1,,,,
82,-,"Giora Feidman, Berliner Symphoniker & Lior Shambadal",In Chassidic Mood: I. Andante con moto,-,82,1,,,,
83,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,40,122,,,,
84,-,"Giora Feidman, Berliner Symphoniker & Lior Shambadal",Tango Suite: Adiós Noniño,-,84,1,,,,
85,-,Ivo Janssen,"Concerto in G minor, after Vivaldi, BWV 975: Largo",-,85,1,,,,
86,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",73,52,107,,,,
87,-,Ludovico Einaudi,Primavera,-,59,74,,,,
88,-,André Rieu,Sirtaki (Zorba's Dance),-,43,115,,,,
89,down,The Piano Guys,The Cello Song,74,23,57,,,,
90,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,22,,,,
