Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,130,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,130,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,123,,,,
4,up,Yiruma,River Flows In You,7,3,32,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,130,,,,
6,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),6,5,18,,,,
7,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,130,,,,
8,up,Susan Boyle,I Dreamed a Dream,19,5,130,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,123,,,,
10,up,Luciano Pavarotti,Caruso,13,8,130,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,130,,,,
12,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,117,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,130,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,130,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,20,2,127,,,,
16,up,The Piano Guys,A Thousand Years,21,3,116,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,129,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,122,,,,
19,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,17,13,130,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,120,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,119,,,,
22,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",29,6,130,,,,
23,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,18,42,,,,
24,down,Ludovico Einaudi,Fly,11,3,127,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,130,,,,
26,up,Susan Boyle,Amazing Grace,31,20,130,,,,
27,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,118,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,118,,,,
29,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),34,7,123,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,130,,,,
31,up,Ludovico Einaudi,Nuvole bianche,36,4,129,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,6,130,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,8,119,,,,
34,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",38,23,129,,,,
35,up,Berliner Sinfonie-Orchester,Boléro,39,10,125,,,,
36,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,117,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,4,130,,,,
38,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",40,22,129,,,,
39,down,Ludovico Einaudi,Divenire,23,6,127,,,,
40,up,Johann Strauss Orchestra,Can-Can,41,9,119,,,,
41,up,Wiener Sängerknaben,Ihr Kinderlein kommet,42,11,124,,,,
42,-,"Sakari Oramo, Peter Donohoe & The BBC Symphony Orchestra","Piano Concerto, Op. 33: III. Allegro con fuoco",-,42,1,,,,
43,-,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,-,43,1,,,,
44,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,44,1,,,,
45,-,Pannonisches Blasorchester & Peter Forcher,Tirol 1809: III. Sieg,-,45,1,,,,
46,-,NDR Radiophilharmonie & Leo Mcfall,Symphony No. 2 in E Minor: III. Un poco adagio cantabile,-,46,1,,,,
47,-,Berlin Philharmonic & Hans Rosbaud,"Valse Triste, Op. 44",-,47,1,,,,
48,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),43,13,129,,,,
49,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,130,,,,
50,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",47,1,122,,,,
51,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,12,130,,,,
52,down,Ludovico Einaudi,I giorni,48,26,126,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,49,11,126,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,120,,,,
55,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,7,60,,,,
56,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,60,13,127,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,27,129,,,,
58,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,45,7,115,,,,
59,up,Wiener Sängerknaben,O du Fröhliche,61,14,127,,,,
60,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],63,23,130,,,,
61,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",62,46,9,,,,
62,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,32,124,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,10,117,,,,
64,up,Wiener Philharmoniker,An der schönen blauen Donau,66,15,121,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,7,120,,,,
66,-,Reyn,Passer Le Temps,-,66,1,,,,
67,-,Pannonisches Blasorchester & Peter Forcher,Tirol 1809: II. Kampf am Berg Isel,-,67,1,,,,
68,-,"Birgit Schnurpfeil, Matthias Hummel & Lautten Compagney","Concerto grosso in D Minor, Op. 3 No. 11, RV 565: II. Largo e spiccato (Live)",-,68,1,,,,
69,-,RIOPY,Bee,-,69,1,,,,
70,-,BartolomeyBittmann,Insieme,-,70,1,,,,
71,-,Roger Eno & Scoring Berlin,The Turning Year,-,71,1,,,,
72,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,31,129,,,,
73,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,Tristan und Isolde (Tristan and Isolde): Prelude and Liebestod,-,73,1,,,,
74,-,Pannonisches Blasorchester & Peter Forcher,Tirol 1809: I. Aufstand,-,74,1,,,,
75,-,BartolomeyBittmann,Les Tecchler,-,75,1,,,,
76,-,Eugen Doga,Waltz,-,76,1,,,,
77,-,Hungarian State Orchestra & Otto Klemperer,"Die Zauberflöte, Act II: VI. ""Der Hölle Rache"" (Königin der Nacht)",-,77,1,,,,
78,-,La Voce & Judith Seeber,Wo ich auch stehe,-,78,1,,,,
79,down,I Musici,Canon in D,67,34,127,,,,
80,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,72,15,126,,,,
81,-,"Edda Moser, Orchester der Bayerischen Staatsoper München, Wolfgang Sawallisch, Nicolai Gedda, Dietrich Fischer-Dieskau, Brigitte Fassbaender, Heinz Wallberg & Henryk Czyz",Die Zauberflöte KV 620 · Oper in 2 Akten (Auszug) (2006 Remastered Version): Der Hölle Rache kocht in meinem Herzen (Königin der Nacht),-,81,1,,,,
82,-,Rosalyn Tureck,Moments Musicaux: No. 2 in A-Flat Major,-,82,1,,,,
83,-,Danksagmüller_Ruf,"Oboe Sonata in C Minor, HWV 366: II. Allegro",-,83,1,,,,
84,-,Rosalyn Tureck,Goldberg Variations BWV 988: Var. 1 a 1 Clavier,-,84,1,,,,
85,-,"Paul Goodwin, The St. James's Baroque Players & Ivor Bolton","Oboe Sonata in C Minor, HWV 366: II. Allegro",-,85,1,,,,
86,-,Manuel Contreras,South American Suite: Vals venezolano,-,86,1,,,,
87,-,Berlin Philharmonic Horn Quartet,El Sombrero de Tres Picos: Farruca,-,87,1,,,,
88,-,"Thomas Schippers, Rosemary Kuhlman, Chet Allen, Andrew McKinley, David Aiken, Leon Lishner & Frank Monachino",Amahl and the Night Visitors: Shepherds' Dance,-,88,1,,,,
89,-,"Thomas Schippers, Rosemary Kuhlman, Chet Allen, Andrew McKinley, David Aiken, Leon Lishner & Frank Monachino",Amahl and the Night Visitors: Olives and Quinces,-,89,1,,,,
90,-,Siri Torjesen & Einar Steen-Nøkleberg,At the River,-,90,1,,,,
91,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,68,38,125,,,,
92,down,Andrea Bocelli,Besame mucho,69,41,123,,,,
93,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",87,18,111,,,,
94,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,7,115,,,,
95,down,Reinhard Wallner,Donauwalzer,88,13,119,,,,
96,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,89,16,108,,,,
97,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,97,40,102,,,,
98,up,Il Divo,Regresa a Mi (Unbreak My Heart),100,42,119,,,,
99,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,89,,,,
100,-,André Rieu,Sirtaki (Zorba's Dance),-,43,102,,,,
