Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,100,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,100,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,100,,,,
4,up,Yiruma,River Flows In You,64,3,2,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,99,,,,
6,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,96,,,,
7,up,Ludovico Einaudi,Una Mattina,18,2,100,,,,
8,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,89,,,,
9,down,Ludovico Einaudi,Fly,6,3,97,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,93,,,,
11,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,100,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,6,100,,,,
13,down,Susan Boyle,I Dreamed a Dream,9,5,100,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,93,,,,
15,down,Luciano Pavarotti,Caruso,11,8,100,,,,
16,down,Ludovico Einaudi,Divenire,13,6,97,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,100,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,100,,,,
19,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",45,2,90,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,100,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,17,2,97,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,90,,,,
23,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,100,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,100,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,4,93,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,90,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,100,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,100,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,90,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,100,,,,
31,up,Ludovico Einaudi,Nuvole bianche,35,4,99,,,,
32,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",33,23,99,,,,
33,down,The Piano Guys,A Thousand Years,22,3,88,,,,
34,up,Berliner Sinfonie-Orchester,Boléro,36,10,96,,,,
35,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,7,30,,,,
36,up,Johann Strauss Orchestra,Can-Can,75,9,92,,,,
37,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],34,23,100,,,,
38,up,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,94,,,,
39,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",32,22,99,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,99,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,8,89,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,37,11,96,,,,
43,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,100,,,,
44,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",41,1,92,,,,
45,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,10,87,,,,
46,down,Ludovico Einaudi,I giorni,43,26,96,,,,
47,down,Susan Boyle,Amazing Grace,31,20,100,,,,
48,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,46,13,97,,,,
49,down,Wiener Sängerknaben,O du Fröhliche,47,14,97,,,,
50,-,Tomoko Sawano,Concertino in F Major: Ⅲ. Thema and Variation Allegro moderato (Bass Trombone Version),-,50,1,,,,
51,-,Jacob's Piano,Autumn Breeze,-,51,1,,,,
52,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",-,52,1,,,,
53,-,Michael Frankenberger,Voce Salis,-,53,1,,,,
54,-,Gotthilf Fischer,Freude schöner Götterfunken,-,54,1,,,,
55,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",6.6 Gigue (An Evening at Capitol Studios: Bach Recomposed),-,55,1,,,,
56,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",60,32,94,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,31,99,,,,
58,down,Wiener Philharmoniker,An der schönen blauen Donau,50,15,92,,,,
59,down,I Musici,Canon in D,57,34,98,,,,
60,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,96,,,,
61,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,59,15,97,,,,
62,down,Andrea Bocelli,Besame mucho,61,41,94,,,,
63,down,Reinhard Wallner,Donauwalzer,58,13,92,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,90,,,,
65,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,63,7,89,,,,
66,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",95,7,86,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,13,83,,,,
68,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,92,16,85,,,,
69,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),48,13,99,,,,
70,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,87,40,76,,,,
71,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",66,3,89,,,,
72,up,Il Divo,Regresa a Mi (Unbreak My Heart),88,42,94,,,,
73,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",90,18,87,,,,
74,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Symphony No. 3 in F Major, Op. 90: III. Poco Allegretto",-,74,1,,,,
75,-,"Itzhak Perlman, Seiji Ozawa & Boston Symphony Orchestra","Violin Concerto, ""To the Memory of an Angel"": II. Allegro - Adagio",-,75,1,,,,
76,-,Michael Cretu,Electronic Ah Ya Zain,-,76,1,,,,
77,-,Michael Cretu,Dance and Improvisation,-,77,1,,,,
78,-,"Itzhak Perlman, Seiji Ozawa & Boston Symphony Orchestra","Violin Concerto, ""To the Memory of an Angel"": I. Andante - Allegro",-,78,1,,,,
79,-,Sofiane Pamart,Aurora,-,79,1,,,,
80,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,80,1,,,,
81,-,Michael Cretu,Rambi Rambi,-,81,1,,,,
82,-,Federico Albanese,Silenzio,-,82,1,,,,
83,-,Murcof & Vanessa Wagner,Avril 14th (Electronic Arrangement),-,83,1,,,,
84,-,Harriet Krijgh & Magda Amara,"An die Musik, Op. 88 No. 4, D. 547",-,84,1,,,,
85,-,Astral Flowers,Força da Cura,-,85,1,,,,
86,-,Pera Ensemble & Mehmet C. Yeşilçay,Libro quarto d'intavolatura di chitarrone: Ciaccona,-,86,1,,,,
87,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,77,47,87,,,,
88,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,73,,,,
89,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",91,52,67,,,,
90,down,Moondog,Bird's Lament,76,74,13,,,,
91,up,André Rieu,Sirtaki (Zorba's Dance),94,43,83,,,,
92,up,Il Divo,Caruso,98,20,92,,,,
