Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,133,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,134,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,134,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,133,,,,
5,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,127,,,,
6,up,Ludovico Einaudi,Fly,6,3,130,,,,
7,up,Yiruma,River Flows In You,31,3,35,,,,
8,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),7,5,21,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,132,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,122,,,,
11,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",33,4,132,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,6,133,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,5,133,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,126,,,,
15,down,Luciano Pavarotti,Caruso,13,8,133,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,7,132,,,,
17,down,Ludovico Einaudi,Divenire,14,6,130,,,,
18,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",41,2,119,,,,
19,up,The Piano Guys,A Thousand Years,46,3,118,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,133,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,133,,,,
22,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,133,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,12,133,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,122,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,4,126,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,124,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,134,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,4,133,,,,
29,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,18,45,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,7,124,,,,
31,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",38,1,121,,,,
32,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),26,7,127,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,63,13,132,,,,
34,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",28,23,132,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,8,122,,,,
36,down,Ludovico Einaudi,Nuvole bianche,35,4,132,,,,
37,down,Berliner Sinfonie-Orchester,Boléro,29,10,129,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,22,132,,,,
39,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",32,1,126,,,,
40,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],66,23,132,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,11,124,,,,
42,down,Wiener Sängerknaben,Ihr Kinderlein kommet,34,11,128,,,,
43,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),36,13,132,,,,
44,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",67,18,132,,,,
45,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,70,7,62,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,27,131,,,,
47,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,10,121,,,,
48,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,39,13,131,,,,
49,up,Ludovico Einaudi,I giorni,62,26,129,,,,
50,down,Wiener Sängerknaben,O du Fröhliche,40,14,131,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,31,132,,,,
52,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,54,7,119,,,,
53,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Ein blonder Traum: ""Irgendwo auf der Welt""",-,53,1,,,,
54,-,Patrik Jablonski,La La Land: City of Stars,-,54,1,,,,
55,-,Lydia Mordkovitch & Julian Milford,"Salut d'amour, Op. 12",-,55,1,,,,
56,-,Thomas Hampson & Wolfgang Sawallisch,Winterreise D. 911: Der Lindenbaum,-,56,1,,,,
57,-,Yoav Levanon,"Sonata in B Minor, S. 178: X. Stretta quasi Presto - Presto - Prestissimo",-,57,1,,,,
58,-,Vox Silentii,Menento Mei,-,58,1,,,,
59,-,London Symphony Orchestra & George Szell,"Serse, HWV 40, Act I: Largo ""Ombra mai fu""",-,59,1,,,,
60,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",78,32,126,,,,
61,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",61,18,115,,,,
62,down,Wiener Philharmoniker,An der schönen blauen Donau,45,15,125,,,,
63,down,I Musici,Canon in D,47,34,130,,,,
64,down,Susan Boyle,Amazing Grace,55,20,133,,,,
65,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,48,15,129,,,,
66,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,38,128,,,,
67,down,Andrea Bocelli,Besame mucho,57,41,126,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,13,107,,,,
69,down,Reinhard Wallner,Donauwalzer,58,13,122,,,,
70,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,7,119,,,,
71,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",59,46,12,,,,
72,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,85,40,104,,,,
73,down,Il Divo,Regresa a Mi (Unbreak My Heart),69,42,122,,,,
74,down,Il Divo,Caruso,64,20,119,,,,
75,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",90,52,91,,,,
76,-,Lambert,Out Of Chaos,-,76,1,,,,
77,-,William Purvis & Orpheus Chamber Orchestra,"Horn Concerto No. 3 in E-Flat Major, K. 447: 2. Romanze (Larghetto)",-,77,1,,,,
78,-,"Bjarte Eike, Thomas Guthrie & Barokksolistene",Leave her Johnny,-,78,1,,,,
79,up,André Rieu,Sirtaki (Zorba's Dance),91,43,104,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,67,,,,
81,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,58,,,,
82,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,95,64,20,,,,
83,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",65,50,88,,,,
84,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,9,,,,
85,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,92,54,104,,,,
