Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,23,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,23,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",7,1,20,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,23,,,,
5,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,23,,,,
6,up,Ludovico Einaudi,Divenire,14,6,23,,,,
7,up,Ludovico Einaudi,Fly,13,3,23,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,23,,,,
9,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",16,4,23,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,23,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,9,23,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,19,2,23,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,17,,,,
14,down,Susan Boyle,I Dreamed a Dream,10,5,23,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,17,,,,
16,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,23,,,,
17,down,Ludovico Einaudi,Una Mattina,2,2,23,,,,
18,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,23,,,,
19,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,18,23,,,,
20,up,Susan Boyle,Amazing Grace,30,20,23,,,,
21,up,Berliner Sinfonie-Orchester,Boléro,27,10,23,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,23,,,,
23,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),33,7,23,,,,
24,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",35,3,19,,,,
25,down,Luciano Pavarotti,Caruso,12,8,23,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,23,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,4,23,,,,
28,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",39,23,22,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,8,21,,,,
30,up,Wiener Sängerknaben,Ihr Kinderlein kommet,36,11,21,,,,
31,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),38,13,22,,,,
32,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,23,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,23,,,,
34,up,Johann Strauss Orchestra,Can-Can,40,9,19,,,,
35,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,23,,,,
36,up,Ludovico Einaudi,Nuvole bianche,37,4,22,,,,
37,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],51,23,23,,,,
38,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",41,22,22,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,11,21,,,,
40,up,Ludovico Einaudi,I giorni,43,26,22,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,23,,,,
42,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,54,13,21,,,,
43,-,"Andrea Bischof, Hiro Kurosaki, Elmar Oberhammer, Ulrich Fussenegger, Rene Clemencic, Dorothea Kukelka, Mark Peters, Herbert Lindsberger & Clemencic Consort",Sacro - Profanus Concentus Musicus - Sonata IV a Sei,-,43,1,,,,
44,-,"Anna Reynolds, Bavarian Radio Symphony Orchestra, Rafael Kubelik & Elmar Schloter","Stabat mater, Op. 58: IX. Alto ""Inflammatus et accensus""",-,44,1,,,,
45,-,Fritz Wunderlich & Berislav Klobucar,"Dies Bildnis ist bezaubernd schön (Tamino - ""Die Zauberflöte"")",-,45,1,,,,
46,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,46,1,,,,
47,-,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,-,47,1,,,,
48,up,The Piano Guys,Beethoven's 5 Secrets,55,11,23,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,22,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,7,17,,,,
51,up,Wiener Sängerknaben,O du Fröhliche,56,14,21,,,,
52,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,22,,,,
53,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,22,,,,
54,down,The Piano Guys,A Thousand Years,24,3,21,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,22,,,,
56,-,"Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: V. Coro ""Tui nati vulnerati""",-,56,1,,,,
57,-,"Christoph Poppen, Bach-Collegium Stuttgart & Helmuth Rilling","Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,57,1,,,,
58,-,Víkingur Ólafsson,Cinquième concert: 2. La Cupis,-,58,1,,,,
59,-,"Peter Alexander, Chor, Großes Operettenorchester & Franz Marszalek",Die Fledermaus: Brüderlein und Schwesterlein,-,59,1,,,,
60,-,"Martin Fröst, Concerto Köln & Alexander Scherf","Air for Chalumeau ""La Tortora""",-,60,1,,,,
61,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,61,1,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,27,22,,,,
63,-,"Christoph Poppen, Bach-Collegium Stuttgart & Helmuth Rilling","Violin Concerto in E Major, BWV 1042: II. Adagio",-,63,1,,,,
64,-,"Edith Mathis, Wieslaw Ochman, Bavarian Radio Symphony Orchestra, Rafael Kubelik & Elmar Schloter","Stabat Mater, Op.58, B.71: 8. Duo ""Fac ut portem Christi mortem""",-,64,1,,,,
65,-,Milan Řehák,"The Four Seasons, Violin Concerto No. 4 in F Minor ""Winter"", RV 297: I. Allegro non molto",-,65,1,,,,
66,-,Víkingur Ólafsson,Menuets 1 & 2,-,66,1,,,,
67,-,Thomas Bergersen,So Small,-,67,1,,,,
68,-,"Elīna Garanča, Staatskapelle Dresden & Fabio Luisi",Les contes d'Hoffmann: C'est l'amour vainqueur,-,68,1,,,,
69,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",52,1,21,,,,
70,-,"Christoph Poppen, Bach-Collegium Stuttgart & Helmuth Rilling","Violin Concerto in E Major, BWV 1042: I. Allegro",-,70,1,,,,
71,-,Víkingur Ólafsson,L'entretien des Muses,-,71,1,,,,
72,-,Joan Benson,Anonymous: Praeambulum,-,72,1,,,,
73,-,"Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: III. Coro ""Eia mater, fons amoris""",-,73,1,,,,
74,-,Rafał Blechacz,"24 Préludes, Op. 28: XVII. in A-Flat Major",-,74,1,,,,
75,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",83,32,18,,,,
76,up,I Musici,Canon in D,96,34,22,,,,
77,-,"Christian Pollack & Slovak Sinfonietta, Zilina","Concordia-Tanze, Walzer, Op. 184",-,77,1,,,,
78,-,Duo Sull' Aria,"Promenade a L'automn, 1912 (Walk in Autumn) [Arr. for Cello & Harp]",-,78,1,,,,
79,-,La schola Saint-Grégoire,Lumen Christi,-,79,1,,,,
80,-,"Edith Mathis, Anna Reynolds, Wieslaw Ochman, John Shirley-Quirk, Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: I. Quartetto e coro ""Stabat mater dolorosa""",-,80,1,,,,
81,-,"Bavarian Radio Symphony Orchestra, Rafael Kubelik, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: VII. Coro ""Virgo virginum praeclara""",-,81,1,,,,
82,-,"Christian Pollack & Slovak Sinfonietta, Zilina","Amoretten-Quadrille, Op. 183",-,82,1,,,,
83,-,"Christian Pollack & Slovak Sinfonietta, Zilina","Oesterreichische Jubelklange, Walzer, Op. 179",-,83,1,,,,
84,-,"Wieslaw Ochman, Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: VI. Tenore e coro ""Fac me vere tecum flere""",-,84,1,,,,
85,-,"Edith Mathis, Anna Reynolds, Wieslaw Ochman, John Shirley-Quirk, Bavarian Radio Symphony Orchestra, Rafael Kubelik & Elmar Schloter","Stabat mater, Op. 58: II. Quartetto ""Quis est homo, qui non fleret""",-,85,1,,,,
86,-,"Christian Pollack & Slovak Sinfonietta, Zilina","Geheimnisse aus der Wiener-Tanzwelt, Walzer, Op. 176",-,86,1,,,,
87,-,"Edith Mathis, Anna Reynolds, Wieslaw Ochman, John Shirley-Quirk, Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: X. Quartetto e coro ""Quando corpus morietur""",-,87,1,,,,
88,-,"John Shirley-Quirk, Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: IV. Basso e coro ""Fac ut ardeat cor meum""",-,88,1,,,,
89,-,Olga Scheps,"Impromptu No. 4 in  A-Flat Major, D. 899, Op. 90",-,89,1,,,,
90,-,Boston Museum Trio,"Violin Sonata in G major, BWV 1021: III. Largo",-,90,1,,,,
91,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,97,15,21,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,18,,,,
93,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,42,20,,,,
94,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,100,38,21,,,,
95,up,Reinhard Wallner,Donauwalzer,99,13,20,,,,
96,-,Andrea Bocelli,Besame mucho,-,41,19,,,,
97,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,98,7,17,,,,
98,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,40,2,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,10,,,,
100,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,19,,,,
