Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,44,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,44,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,41,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,41,,,,
6,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",12,4,44,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,5,44,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,44,,,,
9,down,Ludovico Einaudi,Fly,8,3,44,,,,
10,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,41,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,44,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,44,,,,
13,up,The Piano Guys,A Thousand Years,19,3,40,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,20,2,44,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,44,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,38,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,37,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,23,13,44,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,44,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,37,,,,
21,down,Ludovico Einaudi,Divenire,11,6,44,,,,
22,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,44,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,44,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,40,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,38,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,38,,,,
27,up,Susan Boyle,Amazing Grace,30,20,44,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,13,44,,,,
29,up,Ludovico Einaudi,Nuvole bianche,31,4,43,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,6,44,,,,
31,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",36,3,40,,,,
32,up,Berliner Sinfonie-Orchester,Boléro,38,10,43,,,,
33,up,The Piano Guys,Beethoven's 5 Secrets,43,12,44,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",49,8,41,,,,
35,down,Luciano Pavarotti,Caruso,22,8,44,,,,
36,up,Wiener Sängerknaben,Ihr Kinderlein kommet,40,11,42,,,,
37,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),46,13,43,,,,
38,up,Johann Strauss Orchestra,Can-Can,42,9,40,,,,
39,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",37,18,44,,,,
40,up,Ludovico Einaudi,I giorni,44,26,43,,,,
41,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,41,1,,,,
42,-,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,-,42,1,,,,
43,-,"Barbara Schlick, Collegium Vocale, Ghent, Annelies Coene, Ellen Van Ham, Brigitte Verkinderen, Chorus Of Collegium Vocale, Ghent, Dominique Verkinderen, Paul Adam, Philippe Herreweghe, Steve Dugardin, Betty Van Den Berghe, Martin Van De Zeijst, Andre Berk","Cantata No. 73, 'Herr, wie du willt, so schicks mit mir' BWV73: Choral mit Recitativ: Herr, wie du willt, so schicks mit mir",-,43,1,,,,
44,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,44,1,,,,
45,-,"Jonas Kaufmann, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Liparit Avetisyan, Riccardo Fassi & Fabrizio Beggi","Otello, Atto Quarto: Niun mi tema",-,45,1,,,,
46,-,Paul O'Dette,"King of Denmark, his Galliard, P 40",-,46,1,,,,
47,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",33,22,43,,,,
48,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,42,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,12,44,,,,
50,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",34,23,43,,,,
51,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",53,32,39,,,,
52,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],35,23,44,,,,
53,down,Wiener Sängerknaben,O du Fröhliche,51,14,42,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,27,43,,,,
55,up,Wiener Philharmoniker,An der schönen blauen Donau,59,15,37,,,,
56,up,I Musici,Canon in D,61,34,43,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,10,37,,,,
58,up,Andrea Bocelli,Besame mucho,65,41,40,,,,
59,up,Reinhard Wallner,Donauwalzer,66,13,41,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,43,,,,
61,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,40,22,,,,
62,up,Il Divo,Regresa a Mi (Unbreak My Heart),69,42,40,,,,
63,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,62,15,42,,,,
64,-,"Adolfo Dallapozza, Chor des Staatstheaters am Gärtnerplatz, München, Symphonieorchester Graunke & Franz Bauer-Theussl","Der Vogelhändler - operetta in 3 Acts: Grüß euch Gott, alle miteinander",-,64,1,,,,
65,-,"Juan Diego Flórez, Carlo Tenan, Filarmonica Gioachino Rossini, Avi Avital & Ksenija Sidorova",Non ti scordar di me,-,65,1,,,,
66,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,66,1,,,,
67,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,60,38,42,,,,
68,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",71,52,14,,,,
69,-,Martin Rasch,"Piano Sonata No. 31 in a-Flat Major, Op. 110: IV. Fuga. Allegro ma non troppo",-,69,1,,,,
70,-,Martin Rasch,"Piano Sonata No. 31 in a-Flat Major, Op. 110: III. Adagio ma non troppo",-,70,1,,,,
71,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,44,,,,
72,-,Martin Rasch,"Piano Sonata No. 31 in a-Flat Major, Op. 110: II. Allegro molto",-,72,1,,,,
73,-,Martin Rasch,Klaviersonate Nr. 31 As-Dur op. 110: I. Moderato cantabile molto espressivo,-,73,1,,,,
74,-,Musical Boxes Spieluhren,Maiden's Prayer,-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,7,37,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,64,19,,,,
77,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,30,,,,
78,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,67,7,36,,,,
79,-,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch",Wiegenlied (Lullaby) No. 1,-,79,1,,,,
80,-,Dubravka Tomšič,"Waltzes, Op. 39: No. 15 in A-Flat Major",-,80,1,,,,
81,-,"Kent Nagano, Munich Opera Horns & Audi Jugendchorakademie",Unterschale: IV. Freund Dicksack,-,81,1,,,,
82,-,"Lege Artis Chamber Choir, Boris Abalyan & Alexandra Vlasenkova","4 Russian Peasant Songs, ""Podblyudniye"": No. 1. U spasa v' chigisakh (In Our Saviour’s Parish at Chigasi)",-,82,1,,,,
83,-,"Choir of King's College, Cambridge","Herr, Unser Herrscher",-,83,1,,,,
84,-,Musical Boxes Spieluhren,Maiden's Prayer,-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,41,,,,
86,-,Musical Boxes Spieluhren,Music Box Dancer,-,86,1,,,,
87,down,Il Divo,Caruso,73,20,40,,,,
88,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,78,16,37,,,,
89,up,André Rieu,Sirtaki (Zorba's Dance),99,43,30,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,13,39,,,,
91,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],64,53,32,,,,
92,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",87,18,35,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,38,,,,
94,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,1,39,,,,
95,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,38,,,,
96,-,Jonas Kvarnström,Fly (Intouchables),-,55,37,,,,
97,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,30,,,,
98,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,26,,,,
99,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,30,,,,
100,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,28,,,,
