Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,127,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,127,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,127,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",6,1,120,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,115,,,,
6,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),9,5,15,,,,
7,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,127,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,6,127,,,,
9,down,Yiruma,River Flows In You,7,3,29,,,,
10,up,Susan Boyle,I Dreamed a Dream,14,5,127,,,,
11,up,Luciano Pavarotti,Caruso,23,8,127,,,,
12,down,Ludovico Einaudi,Una Mattina,4,2,127,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,7,127,,,,
14,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,114,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,126,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,127,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,127,,,,
18,down,Ludovico Einaudi,Fly,13,3,124,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,19,2,124,,,,
20,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,127,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,116,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,4,119,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,12,127,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,117,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",29,6,127,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,4,127,,,,
27,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,18,39,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,7,117,,,,
29,up,Susan Boyle,Amazing Grace,32,20,127,,,,
30,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",34,3,115,,,,
31,down,Ludovico Einaudi,Divenire,24,6,124,,,,
32,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),70,7,120,,,,
33,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,20,3,120,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,13,127,,,,
35,up,Berliner Sinfonie-Orchester,Boléro,38,10,122,,,,
36,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",40,23,126,,,,
37,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",42,22,126,,,,
38,up,Johann Strauss Orchestra,Can-Can,41,9,116,,,,
39,up,Wiener Sängerknaben,Ihr Kinderlein kommet,43,11,121,,,,
40,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,127,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,117,,,,
42,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",46,1,119,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,8,116,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,47,11,123,,,,
45,up,Ludovico Einaudi,Nuvole bianche,45,4,126,,,,
46,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,7,57,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,27,126,,,,
48,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,58,13,124,,,,
49,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],39,23,127,,,,
50,up,Wiener Sängerknaben,O du Fröhliche,59,14,124,,,,
51,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",60,46,7,,,,
52,-,Genova and Dimitrov Piano Duo,"Piano Duet in B-Flat Major, Op. 1a No. 6: I. Allegro di molto",-,52,1,,,,
53,-,Armand Amar,Make It Your Dream (feat. Isabel Sörling),-,53,1,,,,
54,-,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,54,1,,,,
55,-,Bettina Alms,Meine Zeit steht in deinen Händen,-,55,1,,,,
56,-,Jörg Halubek,"Toccata and Fugue in D Minor, BWV 565",-,56,1,,,,
57,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: III. Allegro",-,57,1,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,31,126,,,,
59,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",76,32,121,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,89,10,114,,,,
61,up,Ludovico Einaudi,I giorni,62,26,123,,,,
62,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,64,15,124,,,,
63,up,Wiener Philharmoniker,An der schönen blauen Donau,93,15,119,,,,
64,up,I Musici,Canon in D,94,34,125,,,,
65,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),35,13,126,,,,
66,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,7,112,,,,
67,down,The Piano Guys,A Thousand Years,21,3,113,,,,
68,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,96,38,123,,,,
69,up,Andrea Bocelli,Besame mucho,97,41,121,,,,
70,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,116,,,,
71,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,106,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,13,103,,,,
73,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",100,18,109,,,,
74,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,40,100,,,,
75,-,Jack Richard Pierce,Innovation,-,75,1,,,,
76,-,Ib Hausmann & Amatis Trio,Quatuor pour la fin du temps: V. Louange à l'Éternité de Jésus,-,76,1,,,,
77,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,77,1,,,,
78,-,Marco Albonetti & Orchestra Filarmonica Italiana,Oblivion (Arr. P. Ziegler for Saxophone & Orchestra),-,78,1,,,,
79,-,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",-,79,1,,,,
80,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: I. Allegro",-,80,1,,,,
81,-,Concerto Palatino,Den haghel Ende (Cornetto & 3 Sackbuts),-,81,1,,,,
82,-,Sander van Marion & National Jubilee Orchestra,Peer Gynt Suite,-,82,1,,,,
83,-,"Eugene Rousseau, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in E-Flat, Op. 109 for Alto Saxophone and String Orchestra",-,83,1,,,,
84,-,Il Divo,Caruso,-,20,114,,,,
85,-,"Claudio Scimone, Cori di San Pietroburgo, Cosimo Diano, I Solisti Veneti, Nikolai Kornev, Roberto Fioretto, Stefano Secco & Tolzer Knaben",Messa Di Gloria: Sanctus,-,85,1,,,,
86,-,William Masselos,"Gymnopédies: No. 1, Lent et douloureux",-,86,1,,,,
87,-,"Claudio Scimone, Cori di San Pietroburgo, Cosimo Diano, I Solisti Veneti, Nikolai Kornev, Roberto Fioretto, Stefano Secco & Tolzer Knaben",Messa Di Gloria: Et incarnatus,-,87,1,,,,
88,-,Jordi Savall & Le Concert des Nations,Battalia à 10: II. Die Schlacht,-,88,1,,,,
89,-,"Astrid Pilzecker, Bernd Casper, Berlin Radio Chorus (male section) & Dietrich Knothe","Standchen (Serenade), Op. 135, D. 920",-,89,1,,,,
90,-,"Claudio Scimone, Cori di San Pietroburgo, Cosimo Diano, I Solisti Veneti, Nikolai Kornev, Roberto Fioretto, Stefano Secco & Tolzer Knaben",Messa Di Gloria: Qui tollis,-,90,1,,,,
91,-,"Claudio Scimone, Cori di San Pietroburgo, Cosimo Diano, I Solisti Veneti, Nikolai Kornev, Roberto Fioretto, Stefano Secco & Tolzer Knaben",Messa Di Gloria: Laudamus,-,91,1,,,,
92,up,Reinhard Wallner,Donauwalzer,98,13,117,,,,
93,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,42,117,,,,
94,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,88,,,,
95,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,7,113,,,,
96,-,André Rieu,Sirtaki (Zorba's Dance),-,43,101,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,102,,,,
98,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,99,,,,
99,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,37,,,,
100,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,85,,,,
