Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,106,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,106,,,,
3,up,Yiruma,River Flows In You,12,3,8,,,,
4,down,Ludovico Einaudi,Una Mattina,3,2,106,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,102,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,95,,,,
7,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,106,,,,
8,up,Ludovico Einaudi,Nuvole bianche,35,4,105,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,99,,,,
10,up,Ludovico Einaudi,Divenire,13,6,103,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,106,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,106,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,106,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,105,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,106,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,96,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,19,2,103,,,,
18,down,Ludovico Einaudi,Fly,6,3,103,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,99,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,96,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,96,,,,
22,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,106,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,96,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,6,106,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,106,,,,
26,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,106,,,,
27,up,Berliner Sinfonie-Orchester,Boléro,63,10,102,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,8,95,,,,
29,down,Luciano Pavarotti,Caruso,23,8,106,,,,
30,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,23,106,,,,
31,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",40,23,105,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,10,106,,,,
33,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",33,22,105,,,,
34,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,13,105,,,,
35,down,Johann Strauss Orchestra,Can-Can,34,9,97,,,,
36,up,Wiener Sängerknaben,Ihr Kinderlein kommet,37,11,100,,,,
37,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",38,18,106,,,,
38,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",41,1,98,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,106,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,42,11,102,,,,
41,up,Ludovico Einaudi,I giorni,46,26,102,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,12,106,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,96,,,,
44,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,44,7,36,,,,
45,down,Susan Boyle,Amazing Grace,32,20,106,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,27,105,,,,
47,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,103,,,,
48,up,Wiener Sängerknaben,O du Fröhliche,48,14,103,,,,
49,up,I Musici,Canon in D,49,34,104,,,,
50,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",50,32,100,,,,
51,up,Wiener Philharmoniker,An der schönen blauen Donau,56,15,98,,,,
52,-,Ensemble Eduard Melkus & Eduard Melkus,"Six Ländler, K.606",-,52,1,,,,
53,-,Stephen Hough,"Arabeske in C Major, Op. 18",-,53,1,,,,
54,-,Orchester des Österreichischen Rundfunks & Benedict Silberman,"Countess Maritza, Act I: ""Komm Zigan"" (Instrumental Version)",-,54,1,,,,
55,-,L'arte del mondo & Werner Ehrhardt,"Sinfonia aus ""Il re pastore"" für 2 Flöten, 2 Oboen, Fagott, 2 Hörner und Streicher: Allegro assai",-,55,1,,,,
56,-,"Sarah Leonard, John Harle Band, John Harle & Alexander Balanescu",The Three Ravens: I. Since First I Saw Your Face,-,56,1,,,,
57,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,62,7,93,,,,
58,up,The Piano Guys,A Thousand Years,75,3,94,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,10,93,,,,
60,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,58,15,103,,,,
61,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,64,38,102,,,,
62,down,Reinhard Wallner,Donauwalzer,60,13,98,,,,
63,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",79,3,95,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,13,88,,,,
65,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,72,40,82,,,,
66,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",85,18,91,,,,
67,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,31,105,,,,
68,up,Andrea Bocelli,Besame mucho,73,41,100,,,,
69,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),78,7,101,,,,
70,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,71,16,91,,,,
71,-,Lydia Maria Blank,Toccata 7 del 3. tuono,-,71,1,,,,
72,-,Christoffer Moe Ditlevsen,The Bard's Tale,-,72,1,,,,
73,-,Nathalie Stutzmann & Orfeo 55,"Farnace, RV 711, Act II: ""Gelido in ogni vena"" (Farnace)",-,73,1,,,,
74,-,L'arte del mondo & Werner Ehrhardt,"Sinfonia aus ""Il re pastore"" für 2 Flöten, 2 Oboen, Fagott, 2 Hörner und Streicher: Scherzando: Allegro",-,74,1,,,,
75,-,Sir Roger Norrington & South West German Radio Symphony Orchestra,"Symphony No. 5 In e Minor, Op. 64 : III. Valse: Allegro Moderato",-,75,1,,,,
76,-,"Gerald Finley, Choir of King's College, Cambridge & Sir Stephen Cleobury",Miserere (Excerpt),-,76,1,,,,
77,-,Le Concert Spirituel & Hervé Niquet,"Marche de triomphe et air, H. 547: II. Second air de trompette",-,77,1,,,,
78,-,Hilliard Ensemble,Dum sigillum,-,78,1,,,,
79,-,Le Concert Spirituel & Hervé Niquet,"Marche de triomphe et air, H. 547: I. Marche de triomphe",-,79,1,,,,
80,-,Peter Waldner,Cantate Domino (arr. for organ),-,80,1,,,,
81,up,Il Divo,Caruso,83,20,98,,,,
82,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",84,52,73,,,,
83,-,L'arte del mondo & Werner Ehrhardt,"Sinfonia aus ""Il re pastore"" für 2 Flöten, 2 Oboen, Fagott, 2 Hörner und Streicher: Andante (Espressivo)",-,83,1,,,,
84,-,Michael Wessel,"Piano Sonata No. 14 in C minor, K. 457: III. Allegro assai (Agitato)",-,84,1,,,,
85,-,Michael Wessel,"Piano Sonata No. 14 in C minor, K. 457: II. Adagio",-,85,1,,,,
86,-,Michael Wessel,"Piano Sonata No. 14 in C minor, K. 457: I. Allegro (Molto)",-,86,1,,,,
87,-,Glenn Gould,"Fantasy and Fugue in C Minor, BWV 906",-,87,1,,,,
88,-,Cantus Cölln & Konrad Junghänel,"Herr, Wie Lang Willst Du Mein So Gar Vergessen, SWV 416",-,88,1,,,,
89,down,André Rieu,Sirtaki (Zorba's Dance),87,43,89,,,,
90,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,95,22,51,,,,
91,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",86,7,92,,,,
92,up,Ludovico Einaudi,Primavera,94,59,60,,,,
93,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,82,52,73,,,,
94,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,88,54,91,,,,
95,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,89,47,90,,,,
96,down,Jonas Kvarnström,Fly (Intouchables),90,55,85,,,,
97,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,91,64,17,,,,
98,down,Il Divo,Regresa a Mi (Unbreak My Heart),92,42,100,,,,
99,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",93,50,75,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,60,,,,
