Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,75,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,75,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,71,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,66,,,,
5,up,The Piano Guys,A Thousand Years,26,3,65,,,,
6,up,이루마,River Flows in You (Orchestra Version),8,5,3,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,69,,,,
8,down,Ludovico Einaudi,Fly,4,3,72,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,3,68,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,5,75,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,75,,,,
12,down,Ludovico Einaudi,Una Mattina,3,2,75,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,75,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,75,,,,
15,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,75,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,67,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,17,2,72,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,75,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,3,65,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,68,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,65,,,,
22,down,Ludovico Einaudi,Divenire,21,6,72,,,,
23,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,75,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",48,8,65,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,67,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,6,75,,,,
27,up,Susan Boyle,Amazing Grace,42,20,75,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,75,,,,
29,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,65,,,,
30,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",36,23,74,,,,
31,down,Luciano Pavarotti,Caruso,22,8,75,,,,
32,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,23,75,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,75,,,,
34,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",35,22,74,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,43,11,73,,,,
36,up,Johann Strauss Orchestra,Can-Can,38,9,68,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,10,75,,,,
38,up,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,69,,,,
39,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",41,18,75,,,,
40,down,Ludovico Einaudi,Nuvole bianche,34,4,74,,,,
41,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",45,1,68,,,,
42,up,Ludovico Einaudi,I giorni,51,26,71,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,75,,,,
44,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,72,,,,
45,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,75,,,,
46,up,Wiener Sängerknaben,O du Fröhliche,49,14,72,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,27,74,,,,
48,up,Wiener Philharmoniker,An der schönen blauen Donau,52,15,67,,,,
49,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),56,13,74,,,,
50,up,I Musici,Canon in D,57,34,73,,,,
51,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,60,15,72,,,,
52,-,Friedrich Gulda,"Fantasia in D Minor, K. 397 (Arranged By Friedrich Gulda) [Live At Musikverein, Vienna / 1978]",-,52,1,,,,
53,-,Meredith Monk & Vocal Ensemble,Ringing,-,53,1,,,,
54,-,Koryun Asatryan & Eun Bae Jang,Caprice en Forme de Valse,-,54,1,,,,
55,-,"English Chamber Orchestra, Sir Charles Mackerras & Wandsworth School Boys Choir","Judas Maccabaeus HWV 63: No. 58. ""See, The Conqu'ring Hero Comes!.See, The Godlike Youth Advance!.See, The Conqu'ring Hero Comes!""",-,55,1,,,,
56,-,"Jodie Devos, Adèle Charvet, Münchner Rundfunkorchester & Laurent Campellone","Les Contes d'Hoffmann: Prélude & Barcarolle ""Belle nuit, Ô nuit d'amour""",-,56,1,,,,
57,-,Budapest Cantate Choir & Bence Sandor,"Miserere Mei, Deus (short version)",-,57,1,,,,
58,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",50,32,69,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,68,,,,
60,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,38,72,,,,
61,up,Reinhard Wallner,Donauwalzer,63,13,68,,,,
62,up,Il Divo,Caruso,71,20,68,,,,
63,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,31,74,,,,
64,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),30,7,71,,,,
65,up,Andrea Bocelli,Besame mucho,69,41,70,,,,
66,down,Berliner Sinfonie-Orchester,Boléro,32,10,74,,,,
67,-,Meredith Monk & Vocal Ensemble,Ritual Zone,-,67,1,,,,
68,-,London Symphony Orchestra & David Palmer,Se Ilden Lyse,-,68,1,,,,
69,-,PianoDuo Takahashi Lehmann,Monologues for Two Pianos: Monologe für 2 Klaviere: I. —,-,69,1,,,,
70,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 101 in D Major, Hob. I:101, ""The Clock"": II. Andante",-,70,1,,,,
71,-,"Zubin Mehta, Philharmonia Orchestra, Sherrill Milnes, Bonaldo Giaiotti & Ambrosian Opera Chorus","Il trovatore, Act II Scene 2: Per me, ora fatale, i tuoi momenti affretta",-,71,1,,,,
72,-,Militärmusik Oberösterreich,The Big Water,-,72,1,,,,
73,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,65,7,65,,,,
74,-,"Mark le Brocq, Sinead Pratschke, Catherine King, Charles Humphries, Christopher Purves, Maulbronn Chamber Choir, Musica Florea & Jurgen Budday","Judas Maccabaeus, HWV 63: Pt. III: See, the conqu'ring hero comes! (Chorus)",-,74,1,,,,
75,-,"Zubin Mehta, Philharmonia Orchestra, Plácido Domingo & Fiorenza Cossotto","Il trovatore, Act II Scene 1: Mal reggendo all'aspro assalto",-,75,1,,,,
76,-,James Romain,Caprice en forme de Valse,-,76,1,,,,
77,-,Meredith Monk & Vocal Ensemble,Eon,-,77,1,,,,
78,-,Trio Wanderer,Piano Trio No. 44: I. Allegro Moderato,-,78,1,,,,
79,-,"Rolf Beck, Elbipolis Barockorchester Hamburg & Schleswig-Holstein Festival Chor Lübeck","Judas Maccabaeus, HWV 63: Part III: See, the conqu'ring hero comes (Chorus)",-,79,1,,,,
80,-,Meredith Monk & Vocal Ensemble,Fractal Activity,-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,10,65,,,,
82,-,"Canadian Brass, Charles Daellenbach, Frederic Mills, David Ohanian, Ronald Romm & Eugene Watts",Suite from the Fairy Queen: Chaconne,-,82,1,,,,
83,-,Joseph Banowetz & Moscow Symphony Orchestra,"Piano Concerto No. 1 in B Minor, Op. 2, V. Dasselbe Zeitmaß",-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,7,64,,,,
85,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,13,63,,,,
86,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,40,52,,,,
87,down,Il Divo,Regresa a Mi (Unbreak My Heart),68,42,70,,,,
88,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",70,52,43,,,,
89,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,18,64,,,,
90,down,André Rieu,Sirtaki (Zorba's Dance),73,43,59,,,,
91,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,66,54,65,,,,
92,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",77,40,58,,,,
93,up,Ludovico Einaudi,Primavera,94,59,42,,,,
94,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,13,,,,
95,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,64,16,64,,,,
96,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,78,47,65,,,,
97,down,Jonas Kvarnström,Fly (Intouchables),79,55,63,,,,
98,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,85,52,54,,,,
99,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",93,58,54,,,,
100,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",97,34,51,,,,
