Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,56,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,56,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,56,,,,
4,up,Ludovico Einaudi,Una Mattina,10,2,56,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,53,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,50,,,,
7,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,56,,,,
8,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,6,56,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,56,,,,
10,up,Susan Boyle,I Dreamed a Dream,16,5,56,,,,
11,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,3,49,,,,
12,up,Luciano Pavarotti,Caruso,20,8,56,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,9,56,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,7,56,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,14,2,55,,,,
16,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,56,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,49,,,,
18,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",19,6,56,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,12,56,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,4,56,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,7,49,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,10,56,,,,
23,up,Susan Boyle,Amazing Grace,38,20,56,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,13,56,,,,
25,up,Berliner Sinfonie-Orchester,Boléro,25,10,55,,,,
26,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",26,23,55,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",24,8,52,,,,
28,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,22,55,,,,
29,down,Johann Strauss Orchestra,Can-Can,28,9,51,,,,
30,up,Wiener Sängerknaben,Ihr Kinderlein kommet,30,11,54,,,,
31,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",31,18,56,,,,
32,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),32,13,55,,,,
33,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],33,23,56,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,11,53,,,,
35,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",34,1,50,,,,
36,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,37,13,54,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,27,55,,,,
38,up,Wiener Sängerknaben,O du Fröhliche,40,14,54,,,,
39,up,The Piano Guys,A Thousand Years,53,3,50,,,,
40,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",41,32,51,,,,
41,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,55,,,,
42,up,Wiener Philharmoniker,An der schönen blauen Donau,44,15,49,,,,
43,up,I Musici,Canon in D,49,34,55,,,,
44,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,43,38,54,,,,
45,-,Jan Van der Roost & Tokyo Kosei Wind Orchestra,Flashing Winds,-,45,1,,,,
46,-,Mädchenkantorei am Würzburger Dom & Alexander Ruth,Carol of the Bells,-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,10,48,,,,
48,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,7,47,,,,
49,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,47,15,54,,,,
50,up,Reinhard Wallner,Donauwalzer,51,13,53,,,,
51,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,18,46,,,,
52,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,52,40,34,,,,
53,up,Il Divo,Regresa a Mi (Unbreak My Heart),54,42,52,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,13,46,,,,
55,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",68,52,25,,,,
56,down,Il Divo,Caruso,55,20,50,,,,
57,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,49,,,,
58,down,André Rieu,Sirtaki (Zorba's Dance),57,43,41,,,,
59,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,23,30,,,,
60,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",59,40,40,,,,
61,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",69,50,38,,,,
62,up,Andrea Bocelli,Besame mucho,70,41,52,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,54,47,,,,
64,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,61,47,47,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,86,64,24,,,,
66,down,Jonas Kvarnström,Fly (Intouchables),62,55,45,,,,
67,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,64,52,38,,,,
68,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,54,24,,,,
69,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),67,7,54,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",91,25,19,,,,
71,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",65,34,34,,,,
72,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,94,54,15,,,,
73,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",80,66,23,,,,
74,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",81,25,17,,,,
75,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",58,58,37,,,,
76,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",82,68,17,,,,
77,-,The Piano Guys,Beethoven's 5 Secrets,-,11,54,,,,
78,up,Wiener Sängerknaben,"Still, Still, Still",89,35,16,,,,
79,up,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,90,57,15,,,,
80,-,"Ensemble Vocal 'A coeur Joie' de Valence, Jean-François Paillard & Orchestre Jean-François Paillard","Les Indes Galantes, Act 3: Ballet Des Fleurs: Premier Air Pour Les Fleurs: Deuxième Air Pour Les Fleurs",-,80,1,,,,
81,down,Ludovico Einaudi,Nuvole bianche,13,4,55,,,,
82,-,Susan Boyle,Hallelujah,-,44,7,,,,
83,up,Il Divo,You Raise Me Up (Por Ti Seré),93,79,11,,,,
84,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",97,81,3,,,,
85,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,85,7,48,,,,
86,-,The Piano Guys,The Cello Song,-,23,23,,,,
87,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,78,1,,,,
88,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,43,8,,,,
89,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,87,16,48,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,2,,,,
91,up,The Piano Guys,Peponi (Paradise),100,83,6,,,,
92,up,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": 1. Allegro",96,92,2,,,,
93,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,85,2,,,,
94,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,39,5,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,42,2,,,,
96,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,45,4,,,,
97,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,7,,,,
98,up,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",98,87,5,,,,
99,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,97,1,,,,
100,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,100,1,,,,
