Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alfredo Bernardini, Monica Piccinini & Lorenzo Cavasanti","Da Jesu, deinen Ruhm, TWV 1:531: I. Vivace",-,1,1,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
3,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,1,124,,,,
4,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,118,,,,
5,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,119,,,,
6,-,Paul Potts,Turandot: Nessun Dorma,-,2,128,,,,
7,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,4,123,,,,
8,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,121,,,,
9,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,6,131,,,,
10,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,7,121,,,,
11,-,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),-,7,124,,,,
12,-,Berliner Sinfonie-Orchester,Boléro,-,10,126,,,,
13,-,Johann Strauss Orchestra,Can-Can,-,9,120,,,,
14,-,Wiener Sängerknaben,Ihr Kinderlein kommet,-,11,125,,,,
15,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,1,123,,,,
16,-,The Piano Guys,Beethoven's 5 Secrets,-,11,127,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,121,,,,
18,-,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,-,13,128,,,,
19,-,Wiener Sängerknaben,O du Fröhliche,-,14,128,,,,
20,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,118,,,,
21,-,Wiener Philharmoniker,An der schönen blauen Donau,-,15,122,,,,
22,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,7,116,,,,
23,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,116,,,,
24,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,112,,,,
25,-,Ludovico Einaudi,Una Mattina,-,2,131,,,,
26,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,109,,,,
27,-,Il Divo,Caruso,-,20,116,,,,
28,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,53,,,,
29,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,56,,,,
30,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,66,,,,
