Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,19,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,19,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,16,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,19,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,19,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,18,,,,
7,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,19,,,,
8,up,Susan Boyle,I Dreamed a Dream,11,5,19,,,,
9,up,Ludovico Einaudi,Divenire,13,6,19,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,19,,,,
11,up,Luciano Pavarotti,Caruso,15,8,19,,,,
12,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",14,4,19,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,19,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,19,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,6,19,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,19,,,,
17,down,Ludovico Einaudi,Fly,6,3,19,,,,
18,down,Ludovico Einaudi,Una Mattina,3,2,19,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,20,2,19,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,13,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,19,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,13,,,,
23,up,The Piano Guys,A Thousand Years,24,3,17,,,,
24,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,19,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,19,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,18,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,15,,,,
28,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,18,19,,,,
29,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,15,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,13,19,,,,
31,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,19,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,12,19,,,,
33,down,Ludovico Einaudi,Nuvole bianche,28,4,18,,,,
34,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",37,23,18,,,,
35,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,19,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,18,,,,
37,down,Wiener Sängerknaben,Ihr Kinderlein kommet,35,11,17,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",36,22,18,,,,
39,up,The Piano Guys,Beethoven's 5 Secrets,42,11,19,,,,
40,up,Berliner Sinfonie-Orchester,Boléro,94,10,19,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,8,17,,,,
42,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",38,18,19,,,,
43,down,Susan Boyle,Amazing Grace,29,20,19,,,,
44,down,Ludovico Einaudi,I giorni,43,26,18,,,,
45,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,44,13,17,,,,
46,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",45,1,17,,,,
47,down,Wiener Sängerknaben,O du Fröhliche,46,14,17,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,27,18,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,18,,,,
50,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,32,14,,,,
51,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),41,13,18,,,,
52,up,Wiener Philharmoniker,An der schönen blauen Donau,86,15,15,,,,
53,down,I Musici,Canon in D,51,34,18,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,10,16,,,,
55,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,49,15,18,,,,
56,-,Baltic House Orchestra,The Walking Dead (Main Title Theme),-,56,1,,,,
57,-,Klaus Genuit,November Calls,-,57,1,,,,
58,-,Orchester der Wiener Staatsoper & Paul Angerer,Five Kontertänze KV 609,-,58,1,,,,
59,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,38,18,,,,
60,up,Reinhard Wallner,Donauwalzer,95,13,17,,,,
61,down,Andrea Bocelli,Besame mucho,60,41,17,,,,
62,up,Il Divo,Caruso,65,20,18,,,,
63,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,7,17,,,,
64,-,Johann Strauss Orchestra,Can-Can,-,9,15,,,,
65,up,André Rieu,Sirtaki (Zorba's Dance),67,43,8,,,,
66,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,68,16,17,,,,
67,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,47,18,,,,
68,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,7,14,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,54,18,,,,
70,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",71,40,11,,,,
71,up,Jonas Kvarnström,Fly (Intouchables),72,55,18,,,,
72,-,Peter Gregson,Falling,-,72,1,,,,
73,-,Max Richter,Vladimir's Blues 2018,-,73,1,,,,
74,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,74,1,,,,
75,-,"Christoffer Sundqvist, Kullervo Kojo, Hannu Lintu & The Finnish Radio Symphony Orchestra",Levitation: IV. Petrushka's resurrection,-,75,1,,,,
76,-,"Christoffer Sundqvist, Kullervo Kojo, Hannu Lintu & The Finnish Radio Symphony Orchestra",Levitation: III. Barcarola,-,76,1,,,,
77,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,18,,,,
78,-,"Christoffer Sundqvist, Kullervo Kojo, Hannu Lintu & The Finnish Radio Symphony Orchestra","Levitation: II. Langsam, schwebend",-,78,1,,,,
79,-,"Christoffer Sundqvist, Kullervo Kojo, Hannu Lintu & The Finnish Radio Symphony Orchestra",Levitation: I. —,-,79,1,,,,
80,-,"Markus Becker, The BBC National Orchestra of Wales & Thierry Fischer","Piano Concerto No. 1 in F Minor, Op. 39: II. Andante religioso",-,80,1,,,,
81,-,Hans Otto,"Prelude and Fugue In F Minor, BWV 534: Fugue",-,81,1,,,,
82,-,Hans Otto,"Prelude and Fugue In F Minor, BWV 534: Prelude",-,82,1,,,,
83,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,5,,,,
84,up,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,100,57,7,,,,
85,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,53,13,,,,
86,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,18,,,,
87,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,74,52,15,,,,
88,down,Il Divo,Regresa a Mi (Unbreak My Heart),62,42,18,,,,
89,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],96,54,9,,,,
90,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",63,18,15,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,23,13,,,,
92,down,Ludovico Einaudi,Primavera,76,59,12,,,,
93,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",77,34,11,,,,
94,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,78,64,9,,,,
95,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",79,58,14,,,,
96,down,The Piano Guys,The Cello Song,80,23,11,,,,
97,down,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",81,66,12,,,,
98,down,Wiener Sängerknaben,"Still, Still, Still",83,35,9,,,,
99,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",84,68,9,,,,
100,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",89,25,7,,,,
