Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,159,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,160,,,,
3,up,Ludovico Einaudi,Una Mattina,4,2,160,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,159,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,147,,,,
6,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",6,1,153,,,,
7,up,Yiruma,River Flows In You,8,3,61,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,148,,,,
9,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),11,5,47,,,,
10,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",12,4,158,,,,
11,down,Ludovico Einaudi,Fly,7,3,156,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,6,159,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,5,159,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,158,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,3,152,,,,
16,up,Luciano Pavarotti,Caruso,17,8,159,,,,
17,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,143,,,,
18,up,Ludovico Einaudi,Divenire,19,6,156,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,7,158,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,9,159,,,,
21,up,Paul Potts,Turandot: Nessun Dorma,22,2,153,,,,
22,up,The Piano Guys,A Thousand Years,23,3,144,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,146,,,,
24,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,24,13,159,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,12,159,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,4,152,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,150,,,,
28,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,6,160,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,4,159,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,7,149,,,,
31,up,Susan Boyle,Amazing Grace,34,20,159,,,,
32,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,144,,,,
33,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),38,7,152,,,,
34,up,Ludovico Einaudi,Nuvole bianche,35,4,158,,,,
35,up,Johann Strauss Orchestra,Can-Can,37,9,148,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,13,158,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,10,159,,,,
38,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,18,71,,,,
39,up,Berliner Sinfonie-Orchester,Boléro,39,10,155,,,,
40,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),13,13,158,,,,
41,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",40,23,158,,,,
42,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",41,22,158,,,,
43,down,Wiener Sängerknaben,Ihr Kinderlein kommet,42,11,154,,,,
44,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,18,140,,,,
45,down,Ludovico Einaudi,I giorni,43,26,155,,,,
46,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,158,,,,
47,up,The Piano Guys,Beethoven's 5 Secrets,61,11,154,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,11,149,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,27,157,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,10,147,,,,
51,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,46,7,88,,,,
52,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,50,13,157,,,,
53,-,Zurich Chamber Singers & Christian Erny,A Hymn to the Virgin,-,53,1,,,,
54,-,"Christian Thielemann, Munich Philharmonic, Renée Fleming & Sophie Koch","Der Rosenkavalier, Op. 59: ""Ist ein Traum, kann nicht wirklich sein""",-,54,1,,,,
55,-,"Michael Collins, Rumon Gamba & BBC Philharmonic","Clarinet Concerto No. 1, Op. 20: III. Molto allegro con fuoco",-,55,1,,,,
56,-,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Laurie Anderson & Ashok Klouda",Duplicity,-,56,1,,,,
57,-,Joseph Nagy,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca. Allegretto",-,57,1,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,31,158,,,,
59,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",59,32,152,,,,
60,down,Wiener Sängerknaben,O du Fröhliche,56,14,157,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",68,7,145,,,,
62,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],58,23,158,,,,
63,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,47,7,144,,,,
64,down,Wiener Philharmoniker,An der schönen blauen Donau,62,15,151,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,13,132,,,,
66,down,I Musici,Canon in D,64,34,156,,,,
67,down,Andrea Bocelli,Besame mucho,66,41,152,,,,
68,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,65,38,154,,,,
69,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,63,16,137,,,,
70,down,Reinhard Wallner,Donauwalzer,69,13,148,,,,
71,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,155,,,,
72,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",57,46,38,,,,
73,up,Il Divo,Regresa a Mi (Unbreak My Heart),77,42,148,,,,
74,-,Daniel Lozakovich & Stanislav Soloviev,"Melodie from ""Orfeo ed Euridice"", Wq. 30 (Arr. Kreisler for Violin and Piano)",-,74,1,,,,
75,-,Jonas Kaufmann & Helmut Deutsch,"Italienisches Liederbuch: No. 33, ""Sterb' ich, so hüllt in Blumen meine Glieder"" (Live)",-,75,1,,,,
76,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,71,,,,
77,-,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",-,77,1,,,,
78,-,Insieme Strumentale di Roma & Giorgio Sasso,"Concerto for Strings in C Major, RV 113: III. Allegro",-,78,1,,,,
79,-,Fazil Say,"Troy Sonata, Op. 78: II. Aegean Winds",-,79,1,,,,
80,-,Philadelphia Brass Ensemble,The Twelve Days of Christmas,-,80,1,,,,
81,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,1,150,,,,
82,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,78,40,130,,,,
83,down,Il Divo,Caruso,79,20,145,,,,
84,-,Eldbjørg Hemsing & Arctic Philharmonic,Vårsøg (Arr. for Violin and Orchestra by Ben Palmer),-,84,1,,,,
85,-,Poppy Ackroyd,Time (feat. Manu Delago),-,85,1,,,,
86,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,20,,,,
87,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",80,52,115,,,,
88,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,83,,,,
89,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,99,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,59,,,,
91,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,66,1,,,,
