Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,26,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,26,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,23,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,2,24,,,,
5,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,26,,,,
6,down,Ludovico Einaudi,Una Mattina,3,2,26,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,26,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,5,26,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,26,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,26,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,26,,,,
12,up,Ludovico Einaudi,Divenire,14,6,26,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,26,,,,
14,down,Ludovico Einaudi,Fly,7,3,26,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,26,,,,
16,-,The Piano Guys,A Thousand Years,-,3,22,,,,
17,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",72,2,24,,,,
18,up,Ludovico Einaudi,Nuvole bianche,40,4,25,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,17,2,26,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,20,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,24,13,26,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,20,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,26,,,,
24,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",-,24,1,,,,
25,-,XAXIM & Laylah Arruda,"Pó de Guaraná (Caiporas e Armadilhas) (feat. Sonido Trópico, Dudu Marote & Fabião Soares)",-,25,1,,,,
26,-,Quatuor Mosaïques,"String Quartet No. 36 in A Major, Op. 20 No. 6, Hob. III:36 ""Sun Quartet No. 6"": I. Allegro di molto e scherzando",-,26,1,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,26,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,23,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,26,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,20,,,,
31,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,18,26,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,26,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,10,26,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,54,11,26,,,,
35,down,Luciano Pavarotti,Caruso,13,8,26,,,,
36,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,26,,,,
37,up,Susan Boyle,Amazing Grace,42,20,26,,,,
38,down,Berliner Sinfonie-Orchester,Boléro,32,10,26,,,,
39,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",38,22,25,,,,
40,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),45,13,25,,,,
41,down,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,24,,,,
42,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",95,1,23,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,8,24,,,,
44,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,26,,,,
45,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,53,13,24,,,,
46,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],35,23,26,,,,
47,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",37,23,25,,,,
48,up,Wiener Sängerknaben,O du Fröhliche,55,14,24,,,,
49,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,22,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,24,,,,
51,-,Collegium Terpsichore,"Terpsichore, musarum aoniarum quinta: No. 201, Volte / No. 210, Volte",-,51,1,,,,
52,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,52,1,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,27,25,,,,
54,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",58,32,21,,,,
55,up,Wiener Philharmoniker,An der schönen blauen Donau,63,15,21,,,,
56,up,I Musici,Canon in D,66,34,25,,,,
57,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,73,38,24,,,,
58,up,Reinhard Wallner,Donauwalzer,75,13,23,,,,
59,-,Víkingur Ólafsson,24 Préludes Op. 28: No. 15 in D flat major,-,59,1,,,,
60,-,Yury Revich & Valentina Babor,"14 Songs, Op. 34: No. 14. Vocalise in E Minor (Arr. J. Heifetz for Violin and Piano)",-,60,1,,,,
61,down,Ludovico Einaudi,I giorni,47,26,25,,,,
62,up,Il Divo,Regresa a Mi (Unbreak My Heart),77,42,23,,,,
63,-,Alfred Walter & Slovak State Philharmonic Orchestra,Die Schone Galatea (The Beautiful Galatea),-,63,1,,,,
64,up,André Rieu,Sirtaki (Zorba's Dance),74,43,12,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,22,,,,
66,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,16,,,,
67,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,76,16,22,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,85,54,22,,,,
69,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,97,47,22,,,,
70,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",81,40,15,,,,
71,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,31,25,,,,
72,up,Jonas Kvarnström,Fly (Intouchables),98,55,22,,,,
73,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",99,18,18,,,,
74,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,13,,,,
75,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,80,64,12,,,,
76,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],100,53,16,,,,
77,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,15,,,,
78,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,16,,,,
79,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,12,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,64,13,,,,
81,-,Ludovico Einaudi,Primavera,-,59,13,,,,
82,-,The Piano Guys,The Cello Song,-,23,13,,,,
83,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,13,,,,
84,-,Wiener Sängerknaben,"Still, Still, Still",-,35,10,,,,
85,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,68,10,,,,
86,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,57,15,24,,,,
87,up,Andrea Bocelli,Besame mucho,88,41,22,,,,
88,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,26,,,,
89,down,Il Divo,Caruso,79,20,22,,,,
90,-,Il Divo,You Raise Me Up (Por Ti Seré),-,79,7,,,,
91,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,91,1,,,,
92,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,69,4,,,,
93,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,57,8,,,,
94,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,6,,,,
95,down,Johann Strauss Orchestra,Can-Can,36,9,22,,,,
96,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",94,7,20,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,64,10,21,,,,
98,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,7,19,,,,
99,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,10,,,,
100,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,5,,,,
