Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,37,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,37,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,34,,,,
4,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,37,,,,
5,up,Susan Boyle,I Dreamed a Dream,8,5,37,,,,
6,up,Ludovico Einaudi,Divenire,9,6,37,,,,
7,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,37,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,37,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,14,2,37,,,,
10,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,34,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,4,31,,,,
12,down,Ludovico Einaudi,Fly,5,3,37,,,,
13,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,16,13,37,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,30,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,12,37,,,,
16,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",19,6,37,,,,
17,up,The Piano Guys,A Thousand Years,37,3,33,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,6,37,,,,
19,down,Ludovico Einaudi,Una Mattina,4,2,37,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,37,,,,
21,down,Ludovico Einaudi,Nuvole bianche,13,4,36,,,,
22,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),24,7,37,,,,
23,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",48,22,36,,,,
24,up,Luciano Pavarotti,Caruso,27,8,37,,,,
25,up,Wiener Sängerknaben,Ihr Kinderlein kommet,28,11,35,,,,
26,down,Susan Boyle,Amazing Grace,22,20,37,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",29,8,35,,,,
28,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,34,,,,
29,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,9,37,,,,
30,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",31,18,37,,,,
31,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",25,23,36,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,3,33,,,,
33,up,Ludovico Einaudi,I giorni,34,26,36,,,,
34,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",36,1,34,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,94,12,37,,,,
36,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,38,13,35,,,,
37,up,Wiener Sängerknaben,O du Fröhliche,39,14,35,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,37,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,36,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,37,,,,
41,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),35,13,36,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],33,23,37,,,,
43,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",41,32,32,,,,
44,up,Berliner Sinfonie-Orchester,Boléro,81,10,36,,,,
45,down,Wiener Philharmoniker,An der schönen blauen Donau,43,15,32,,,,
46,up,Johann Strauss Orchestra,Can-Can,82,9,33,,,,
47,down,I Musici,Canon in D,46,34,36,,,,
48,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,45,38,35,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,10,30,,,,
50,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,42,15,35,,,,
51,down,Reinhard Wallner,Donauwalzer,50,13,34,,,,
52,-,"Wiener Concert-Verein, Milan Turkovic & Ingomar Rainer","Symphony No. 6 in D Major, Hob. I: 6 ""Le matin"": I. Adagio - Allegro",-,52,1,,,,
53,-,David Palmer & Royal Philharmonic Orchestra,When the Tigers Broke Free / Eclipse,-,53,1,,,,
54,-,"Luciano Pavarotti, Orchestra del Teatro alla Scala di Milano & Lorin Maazel","Aida: ""Se quel guerrier io fossi!.Celeste Aida""",-,54,1,,,,
55,-,Studio Dan & Thomas Frey,Wow and Flutter: Long Play 1,-,55,1,,,,
56,-,Cincinnati Symphony Orchestra & Paavo Järvi,Prelude to Khovanshchina (Dawn On the Moscow River),-,56,1,,,,
57,-,Matthias Grünert,"Herz und Mund und Tat und Leben, Kantate, BWV 147: Jesus bleibet meine Freude",-,57,1,,,,
58,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,58,1,,,,
59,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,51,7,29,,,,
60,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,18,28,,,,
61,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",52,52,7,,,,
62,down,Il Divo,Caruso,56,20,33,,,,
63,up,Jonas Kvarnström,Fly (Intouchables),63,55,32,,,,
64,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",57,40,25,,,,
65,down,André Rieu,Sirtaki (Zorba's Dance),58,43,23,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,34,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,54,32,,,,
68,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,47,32,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,13,32,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,10,37,,,,
71,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,7,30,,,,
72,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,31,36,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,33,,,,
74,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,95,40,15,,,,
75,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,42,33,,,,
76,-,Ryusuke Numajiri & Osaka Municipal Symphonic Band,"Trauermarsch zum Andenken an Rikard Nordraak, Op. 56-6",-,76,1,,,,
77,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,77,1,,,,
78,-,Orchestra E Coro Del Teatro Metropolitan Di New York & Georg Schick,Marcia trionfale,-,78,1,,,,
79,-,Royal Philharmonic Orchestra & Carl Davis,"The Good, The Bad And The Ugly: The Good, The Bad And The Ugly",-,79,1,,,,
80,-,The Tallis Scholars & Peter Phillips,Requiem (Missa pro defunctis): IIa. Kyrie I,-,80,1,,,,
81,-,"Chor des Sender Freies Berlin, Orchester des Sender Freies Berlin, Wilhelm Brückner-Rüggeberg, Lotte Lenya, Wolfgang Neuss, Willy Trenk-Trebitsch, Trude Hesterberg, Erich Schellow, Johanna von Koczian, Wolfgang Grunert & Inge Wolffberg","Die Dreigroschenoper, 1. Akt: Anstatt-Dass-Song (Polly Peachum ist nicht nach Hause gekommen)",-,81,1,,,,
82,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,50,25,,,,
83,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",65,34,21,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,7,31,,,,
85,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,67,52,25,,,,
86,-,The Piano Guys,The Cello Song,-,23,17,,,,
87,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",68,58,23,,,,
88,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",23,3,33,,,,
89,down,Andrea Bocelli,Besame mucho,47,41,33,,,,
90,-,Maya Beiser & Evan Ziporyn,Epitaph,-,90,1,,,,
91,-,Philharmonia Orchestra & Herbert von Karajan,"Sinfonie No. 5, Allegro con brio",-,91,1,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,23,19,,,,
93,down,Ludovico Einaudi,Primavera,70,59,18,,,,
94,down,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",71,66,16,,,,
95,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,75,22,20,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,72,64,17,,,,
97,down,Wiener Sängerknaben,"Still, Still, Still",73,35,12,,,,
98,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",74,68,12,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",79,25,11,,,,
100,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,5,,,,
