Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,93,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,93,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,93,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,89,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,86,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,93,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,92,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,5,93,,,,
9,down,Ludovico Einaudi,Fly,6,3,90,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,93,,,,
11,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,8,1,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,93,,,,
13,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,85,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,93,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,20,2,90,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,6,93,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,86,,,,
18,up,이루마,River Flows in You (Orchestra Version),24,5,21,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,86,,,,
20,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,93,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,83,,,,
22,down,Luciano Pavarotti,Caruso,21,8,93,,,,
23,up,The Piano Guys,A Thousand Years,40,3,81,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,83,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,93,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,4,93,,,,
27,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,93,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,7,83,,,,
29,up,Susan Boyle,Amazing Grace,29,20,93,,,,
30,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),30,7,89,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,12,93,,,,
32,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",31,3,82,,,,
33,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",33,23,92,,,,
34,down,Ludovico Einaudi,Nuvole bianche,27,4,92,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,83,,,,
36,down,Ludovico Einaudi,Divenire,12,6,90,,,,
37,down,Berliner Sinfonie-Orchester,Boléro,35,10,90,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",36,22,92,,,,
39,down,Johann Strauss Orchestra,Can-Can,38,9,86,,,,
40,down,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,87,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,13,93,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,23,93,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,27,92,,,,
44,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",43,18,93,,,,
45,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),45,13,92,,,,
46,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",46,1,86,,,,
47,up,Ludovico Einaudi,I giorni,47,26,89,,,,
48,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,82,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,86,,,,
50,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,7,23,,,,
51,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,52,13,90,,,,
52,up,Wiener Sängerknaben,O du Fröhliche,58,14,90,,,,
53,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XIV. In taberna quando sumus,-,53,1,,,,
54,-,"Avi Avital, Giora Feidman, Richard Galliano, Klaus Stoll & Itamar Doari",Freilach Ron - Klezmer Improvisation,-,54,1,,,,
55,-,Blake,"In Paradisium (From ""Gladiator"")",-,55,1,,,,
56,down,The Piano Guys,Beethoven's 5 Secrets,42,11,90,,,,
57,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",59,32,87,,,,
58,up,Wiener Philharmoniker,An der schönen blauen Donau,60,15,85,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,92,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,10,81,,,,
61,up,Reinhard Wallner,Donauwalzer,66,13,85,,,,
62,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,62,7,82,,,,
63,up,I Musici,Canon in D,63,34,91,,,,
64,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,64,15,90,,,,
65,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Carmina Burana: XX. Veni, veni, venias",-,65,1,,,,
66,-,Pervin Chakar,Newroz,-,66,1,,,,
67,-,Ivo Janssen,"Concerto in C minor, after Marcello, BWV 981: Adagio",-,67,1,,,,
68,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prélude",-,68,1,,,,
69,-,Henrik Måwe,"Moment musicaux, Op. 94: No. 3 in F Minor, D. 780",-,69,1,,,,
70,-,James Last,Romance No. 2 / Theme From Elvira Madigan,-,70,1,,,,
71,-,Trio Sonnerie,"Trio Sonata in G Minor, Op. 1 No. 1, RV 73: V. Gavotta",-,71,1,,,,
72,-,Ivo Janssen,"Concerto in C minor, after Marcello, BWV 981: Vivace",-,72,1,,,,
73,-,Ivo Janssen,"Concerto in B minor, after Torelli, BWV 979: Andante",-,73,1,,,,
74,-,Trio Sonnerie,"Trio Sonata in G Minor, Op. 1 No. 1, RV 73: IV. Capriccio",-,74,1,,,,
75,-,"庫普蘭, Wilbert Hazelzet, Amsterdam Baroque Orchestra & Roy Goodman","Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,75,1,,,,
76,-,Trio Sonnerie,"Trio Sonata in G Minor, Op. 1 No. 1, RV 73: III. Adagio",-,76,1,,,,
77,-,Ivo Janssen,"Concerto in B minor, after Torelli, BWV 979: (Allegro)",-,77,1,,,,
78,-,Trio Sonnerie,"Trio Sonata in G Minor, Op. 1 No. 1, RV 73: II. Allemanda",-,78,1,,,,
79,-,Ivo Janssen,"Concerto in D major, after Vivaldi, BWV 972: Allegro",-,79,1,,,,
80,-,English Chamber Orchestra & Dieter Klöcker,Clarinet Concerto In a Major - K. 622: Adagio,-,80,1,,,,
81,-,Trio Sonnerie,"Trio Sonata in G Minor, Op. 1 No. 1, RV 73: I. Preludio",-,81,1,,,,
82,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,65,38,89,,,,
83,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,7,81,,,,
84,down,Andrea Bocelli,Besame mucho,71,41,87,,,,
85,-,The Austrian Choir,"Fein sein, beinander bleibn (Being sensible and staying together)",-,85,1,,,,
86,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,40,69,,,,
87,-,The Austrian Choir,Fahr ma hoam (Returning home from the alps),-,87,1,,,,
88,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,88,1,,,,
89,down,Il Divo,Regresa a Mi (Unbreak My Heart),78,42,87,,,,
90,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",77,18,80,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,13,77,,,,
92,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",79,52,60,,,,
93,down,Il Divo,Caruso,80,20,85,,,,
94,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,89,16,79,,,,
95,down,André Rieu,Sirtaki (Zorba's Dance),90,43,76,,,,
96,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",98,40,74,,,,
97,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,100,54,81,,,,
98,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,47,80,,,,
99,-,Jonas Kvarnström,Fly (Intouchables),-,55,77,,,,
100,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,69,,,,
