Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,24,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,24,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,21,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,24,,,,
5,up,Ludovico Einaudi,Fly,7,3,24,,,,
6,up,Ludovico Einaudi,Una Mattina,17,2,24,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,3,24,,,,
8,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,5,3,24,,,,
9,up,Susan Boyle,I Dreamed a Dream,14,5,24,,,,
10,down,Ludovico Einaudi,Divenire,6,6,24,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,24,,,,
12,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,24,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,7,24,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,12,2,24,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,4,18,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,18,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,9,24,,,,
18,up,Luciano Pavarotti,Caruso,25,8,24,,,,
19,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",16,6,24,,,,
20,up,Susan Boyle,Amazing Grace,20,20,24,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,7,18,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,10,24,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,6,24,,,,
24,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,18,24,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,13,24,,,,
26,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",24,3,20,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,24,,,,
28,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),23,7,24,,,,
29,down,Berliner Sinfonie-Orchester,Boléro,21,10,24,,,,
30,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,32,13,24,,,,
31,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",28,23,23,,,,
32,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,23,24,,,,
33,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),31,13,23,,,,
34,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",38,22,23,,,,
35,down,Johann Strauss Orchestra,Can-Can,34,9,20,,,,
36,down,Wiener Sängerknaben,Ihr Kinderlein kommet,30,11,22,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,11,22,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",29,8,22,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,27,23,,,,
40,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",35,18,24,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,12,24,,,,
42,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,42,13,22,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,48,11,24,,,,
44,up,Wiener Sängerknaben,O du Fröhliche,51,14,22,,,,
45,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",75,32,19,,,,
46,down,Ludovico Einaudi,Nuvole bianche,36,4,23,,,,
47,up,I Musici,Canon in D,76,34,23,,,,
48,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,20,,,,
49,down,Ludovico Einaudi,I giorni,40,26,23,,,,
50,-,Pedro Aguiar,もしも彼女が尋ねたら,-,50,1,,,,
51,-,The Warsaw National Philharmonic Chamber Orchestra & Karol Teutsch,Three Pieces in Olden Style for string orchestra: First Piece,-,51,1,,,,
52,-,Wiener Philharmonic Orchestra & Clemens Krauss,"Sphärenklänge Waltz, Op. 235",-,52,1,,,,
53,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,100,16,20,,,,
54,up,Il Divo,Regresa a Mi (Unbreak My Heart),93,42,21,,,,
55,-,Il Divo,Caruso,-,20,20,,,,
56,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,91,15,22,,,,
57,-,Wiener Philharmoniker,An der schönen blauen Donau,-,15,19,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,10,19,,,,
59,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,94,38,22,,,,
60,up,Reinhard Wallner,Donauwalzer,95,13,21,,,,
61,up,Andrea Bocelli,Besame mucho,96,41,20,,,,
62,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,98,40,3,,,,
63,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,31,23,,,,
64,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,13,,,,
65,-,André Rieu,Sirtaki (Zorba's Dance),-,43,10,,,,
66,-,"Doris Soffel, Monica Minarelli, Claude Pia, Adalbert Waller, Ezio Di Cesare, Roderick Kennedy, Stefan Anton Reck, Jurgen Linn, Ian Storey, Bodo Schwanbeck, Theo Adam, Anat Efraty & Palermo Orchestra Sinfonica del Teatro Massimo",Wenn sich die Menschen um meinetwillen umgebracht haben,-,66,1,,,,
67,-,Dinara Klinton,Holiday in Paris,-,67,1,,,,
68,-,Richard Bonynge & L'Orchestre de la Suisse Romande,"Les Contes d'Hoffmann, Act 3: Intermède-Entr'acte (Barcarolle)",-,68,1,,,,
69,-,Wiener Posaunenquartett,"Aequale in C Minor, WAB 114",-,69,1,,,,
70,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,70,1,,,,
71,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,57,1,,,,
72,-,Roger Le Sourd,Amazing Grace,-,72,1,,,,
73,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,73,1,,,,
74,-,Fritz Wunderlich & Hubert Giesen,"Lied eines Schiffers an die Dioskuren, Op. 65, D.360",-,74,1,,,,
75,-,"Natalia Melnik, Prague Chamber Orchestra & Václav Neumann",Stabat Mater in F Minor: O quam tristis. Adagio,-,75,1,,,,
76,-,The Metropolitan Opera Orchestra &amp; Chorus,Scintille diamant,-,76,1,,,,
77,-,Atom Music Audio,Far Away,-,77,1,,,,
78,-,Wiener Posaunenquartett,"Aequale in C Minor, WAB 149",-,78,1,,,,
79,-,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,-,79,1,,,,
80,-,Atom Music Audio,Sun Dance,-,80,1,,,,
81,-,"Alexander Detisov, Alexander Polonsky & Alexander Osokin",Trio in G Major for two Violins and Cello: II. Andante,-,81,1,,,,
82,-,Jordi Savall & Hespèrion XXI,Fanfare (Instrumental d’après une mélodie du siècle VIII),-,82,1,,,,
83,-,Alexandre Tharaud,"Andante du Concerto en Si Mineur, BWV 979",-,83,1,,,,
84,-,"Arturo Basile, Rome Opera Orchestra & Rome Opera Chorus",Il Trovatore: Vedi! Le fosche notturne spoglie (Anvil Chorus),-,84,1,,,,
85,-,Oslo Quartet,"String Quartet in G minor, Op. 27: IV. Finale: Lento - Presto al saltarello",-,85,1,,,,
86,-,"Richard Lippold, Stephen Sands, Ann Hoyt, Trinity Church Choir, New York, Owen Burdick, Rebel Baroque Orchestra & Luthien Brackett","Mass No. 6 in G major, Hob.XXII:6, ""Missa Sancti Nicolai"", ""Nikolaimesse"": Sanctus",-,86,1,,,,
87,-,Oslo Quartet,"String Quartet in G minor, Op. 27: III. Intermezzo: Allegro molto marcato - Allegro agitato",-,87,1,,,,
88,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,64,10,,,,
89,-,Oslo Quartet,"String Quartet No. 1 in G Minor, Op. 27: II. Romanze. Andantino - Allegro agitato",-,89,1,,,,
90,-,The Moscow String Quartet,"Trio for Two Violins and Cello in G Minor, On a Russian Song ""What Have I Done to Hurt You?""",-,90,1,,,,
91,-,Wolfgang Rübsam,"7 Trios for Organ, Op. 189, Nos. 6-12: X. Andantino",-,91,1,,,,
92,-,Wolfgang Rübsam,"7 Trios for Organ, Op. 189, Nos. 6-12: VIII. Alla Breve",-,92,1,,,,
93,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,97,7,18,,,,
94,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,20,,,,
95,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,20,,,,
96,-,Jonas Kvarnström,Fly (Intouchables),-,55,20,,,,
97,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,64,11,,,,
98,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,16,,,,
99,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,14,,,,
100,-,The Piano Guys,The Cello Song,-,23,12,,,,
