Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,79,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,79,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,79,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,75,,,,
5,up,Ludovico Einaudi,Fly,18,3,76,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,79,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,73,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,79,,,,
9,up,이루마,River Flows in You (Orchestra Version),21,5,7,,,,
10,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,79,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,6,79,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,3,72,,,,
13,down,Ludovico Einaudi,Divenire,11,6,76,,,,
14,down,Susan Boyle,I Dreamed a Dream,10,5,79,,,,
15,down,Luciano Pavarotti,Caruso,12,8,79,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,79,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,79,,,,
18,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,71,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",84,1,70,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,17,2,76,,,,
21,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,79,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,72,,,,
