Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,157,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,158,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,158,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,151,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,145,,,,
6,up,Yiruma,River Flows In You,32,3,59,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,2,157,,,,
8,up,Ludovico Einaudi,Fly,31,3,154,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,156,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,146,,,,
11,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),7,5,45,,,,
12,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,156,,,,
13,down,Susan Boyle,I Dreamed a Dream,10,5,157,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,150,,,,
15,up,Luciano Pavarotti,Caruso,45,8,157,,,,
16,up,Ludovico Einaudi,Divenire,43,6,154,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,6,157,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,157,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",12,2,141,,,,
20,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,156,,,,
21,up,Paul Potts,Turandot: Nessun Dorma,24,2,151,,,,
22,down,The Piano Guys,A Thousand Years,16,3,142,,,,
23,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,17,13,157,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,12,157,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,150,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,148,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,158,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,10,157,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,4,157,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,7,147,,,,
31,down,Susan Boyle,Amazing Grace,26,20,157,,,,
32,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,18,69,,,,
33,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",28,3,142,,,,
34,up,Ludovico Einaudi,Nuvole bianche,50,4,156,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,144,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,33,10,153,,,,
37,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",34,23,156,,,,
38,down,Johann Strauss Orchestra,Can-Can,36,9,146,,,,
39,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),35,13,156,,,,
40,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",37,22,156,,,,
41,down,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,152,,,,
42,up,Ludovico Einaudi,I giorni,68,26,153,,,,
43,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,156,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,11,147,,,,
45,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,42,7,86,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,27,155,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,156,,,,
48,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,44,13,155,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,31,156,,,,
50,down,Wiener Sängerknaben,O du Fröhliche,47,14,155,,,,
51,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,23,156,,,,
52,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",52,32,150,,,,
53,-,Orchestre Symphonique De Bamberg & Ferdinand Leitner,L'arlesienne suite No. 1 (Excerpt),-,53,1,,,,
54,-,Ever So Blue,Demure,-,54,1,,,,
55,-,Genzoh Takehisa,"Das Wohltemperierte Clavier, Teil I, BWV 846-869: Präludium d-Moll, BWV 851",-,55,1,,,,
56,down,Wiener Philharmoniker,An der schönen blauen Donau,54,15,149,,,,
57,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,49,15,153,,,,
58,down,I Musici,Canon in D,55,34,154,,,,
59,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,82,7,142,,,,
60,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,62,16,135,,,,
61,down,Andrea Bocelli,Besame mucho,58,41,150,,,,
62,down,Reinhard Wallner,Donauwalzer,60,13,146,,,,
63,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,38,152,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,130,,,,
65,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",61,18,138,,,,
66,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",48,46,36,,,,
67,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,40,128,,,,
68,down,Il Divo,Caruso,66,20,143,,,,
69,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",75,52,113,,,,
70,down,Il Divo,Regresa a Mi (Unbreak My Heart),64,42,146,,,,
71,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,23,70,,,,
72,up,André Rieu,Sirtaki (Zorba's Dance),84,43,120,,,,
73,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),67,7,150,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,58,,,,
75,up,The Piano Guys,The Cello Song,86,23,59,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,85,54,115,,,,
77,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,63,22,68,,,,
78,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,87,47,117,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,10,145,,,,
80,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",94,7,143,,,,
81,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,87,,,,
82,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",96,58,86,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,19,,,,
