Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,107,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,107,,,,
3,up,Ludovico Einaudi,Fly,18,3,104,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,107,,,,
5,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,103,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,96,,,,
7,down,Yiruma,River Flows In You,3,3,9,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,106,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,107,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,6,107,,,,
11,down,Ludovico Einaudi,Una Mattina,4,2,107,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,5,107,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,3,100,,,,
14,down,Ludovico Einaudi,Divenire,10,6,104,,,,
15,up,Luciano Pavarotti,Caruso,29,8,107,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,107,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,107,,,,
18,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,97,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,17,2,104,,,,
20,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,26,13,107,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,4,100,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,97,,,,
23,up,The Piano Guys,A Thousand Years,58,3,95,,,,
24,down,Ludovico Einaudi,Nuvole bianche,8,4,106,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,12,107,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,97,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,107,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,7,97,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,10,107,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,4,107,,,,
31,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),69,7,102,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,107,,,,
33,up,Susan Boyle,Amazing Grace,45,20,107,,,,
34,down,Berliner Sinfonie-Orchester,Boléro,27,10,103,,,,
35,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",63,3,96,,,,
36,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],30,23,107,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,8,96,,,,
38,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",31,23,106,,,,
39,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",33,22,106,,,,
40,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),34,13,106,,,,
41,down,Johann Strauss Orchestra,Can-Can,35,9,98,,,,
42,down,Wiener Sängerknaben,Ihr Kinderlein kommet,36,11,101,,,,
43,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",37,18,107,,,,
44,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",38,1,99,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,40,11,103,,,,
46,down,Ludovico Einaudi,I giorni,41,26,103,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,97,,,,
48,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,44,7,37,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,27,106,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,97,,,,
51,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,104,,,,
52,down,Wiener Sängerknaben,O du Fröhliche,48,14,104,,,,
53,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,10,94,,,,
54,-,Ophélie Gaillard & Bruno Fontaine,Après un Rêve,-,54,1,,,,
55,-,The King's Singers,"Shoot, false love (1987 Remastered Version)",-,55,1,,,,
56,-,Nazareno Aversa,Tennesse (Piano Solo),-,56,1,,,,
57,-,Tamás Vásáry & Philharmonia Orchestra,"Symphony No. 4 in A major Op.90 ""Italian"": II. Andante con moto",-,57,1,,,,
58,-,Trevor Kowalski,Late Nights in Harmony,-,58,1,,,,
59,-,"Walter Klien, Gunter Kehr & Mainzer Kammerorchester","Piano Concerto No. 12 in A Major, K. 414: I. Allegro",-,59,1,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,31,106,,,,
61,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",50,32,101,,,,
62,down,Wiener Philharmoniker,An der schönen blauen Donau,51,15,99,,,,
63,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,60,15,104,,,,
64,down,I Musici,Canon in D,49,34,105,,,,
65,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",91,7,93,,,,
66,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,38,103,,,,
67,up,Andrea Bocelli,Besame mucho,68,41,101,,,,
68,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,57,7,94,,,,
69,down,Reinhard Wallner,Donauwalzer,62,13,99,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,89,,,,
71,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,40,83,,,,
72,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,18,92,,,,
73,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,70,16,92,,,,
74,up,Il Divo,Regresa a Mi (Unbreak My Heart),98,42,101,,,,
75,up,Il Divo,Caruso,81,20,99,,,,
76,-,Lama House,Secrets of the Earth,-,76,1,,,,
77,-,The Great Symphonic Brass and String Orchestra of the Vienna State Opera & Ernst Graf,"Funeral and Triumphal Symphony, Op. 15_Oraison Funebre",-,77,1,,,,
78,-,Balearic Symphony Orchestra & Salvador Brotons,Gaudeamus igitur,-,78,1,,,,
79,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",82,52,74,,,,
80,-,Giuseppe Giacomini,"Turandot, Act III: Nessun dorma! (Giuseppe)",-,80,1,,,,
81,-,"Giuseppe Giacomini, Guido Maria Guida & Symphonia Perusina","Turandot, Act III: Nessun dorma!",-,81,1,,,,
82,up,Ludovico Einaudi,Primavera,92,59,61,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,12,,,,
84,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,46,,,,
85,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,35,,,,
