Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",1,1,199,,,,
2,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",29,2,185,,,,
3,up,The Piano Guys,A Thousand Years,3,3,192,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,203,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",5,4,207,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,205,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,6,213,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,215,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,7,201,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",34,3,193,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,11,199,,,,
12,up,Wiener Sängerknaben,Ihr Kinderlein kommet,16,11,209,,,,
13,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),10,7,204,,,,
14,down,Johann Strauss Orchestra,Can-Can,9,9,200,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,8,198,,,,
16,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,21,7,195,,,,
17,up,Wiener Sängerknaben,O du Fröhliche,20,14,212,,,,
18,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",13,1,203,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,14,11,205,,,,
20,down,Ludovico Einaudi,Una Mattina,17,2,210,,,,
21,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,196,,,,
22,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,7,191,,,,
23,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,19,13,212,,,,
24,down,Wiener Philharmoniker,An der schönen blauen Donau,23,15,205,,,,
25,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,18,193,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,13,181,,,,
27,down,Reinhard Wallner,Donauwalzer,25,13,203,,,,
28,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,26,16,189,,,,
29,down,Il Divo,Caruso,27,20,194,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,25,99,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,23,115,,,,
32,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,194,,,,
33,down,The Piano Guys,The Cello Song,31,23,95,,,,
34,-,Singer Pur,Mein Gmüth ist mir verwirret,-,34,1,,,,
35,-,Ernst Busch & Grigori Schneerson,Das Einheitsfrontlied (Live),-,35,1,,,,
36,-,Dionysos Now,Tristis est anima mea,-,36,1,,,,
37,-,"Patricia Kopatchinskaja, Reto Bieri & Polina Leschenko","L'invitation au château, FP. 138: IV. Mouvement de valse-hésitation",-,37,1,,,,
38,-,Wiener Sängerknaben & Peter Marschik,Stille Nacht,-,38,1,,,,
39,-,Wiener Sängerknaben,"Still, Still, Still",-,35,36,,,,
40,-,Libera,Going Home,-,40,1,,,,
41,-,Otto Sieben,Medieval Drama (2021 Remastered Version),-,41,1,,,,
42,-,Michael Forster,Jingle Bells (Piano Version),-,42,1,,,,
43,-,Otto Sieben,Allemande for Two Lutes 2 (2021 Remastered Version),-,43,1,,,,
44,-,Peter Jarvis & Glen Velez,"Controlled Improvisation No. 4, Op. 48",-,44,1,,,,
45,-,The Piano Guys,Begin Again,-,45,1,,,,
