Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,22,,,,
2,up,Ludovico Einaudi,Una Mattina,3,2,22,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,22,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,22,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,22,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,22,,,,
7,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,19,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,21,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,6,22,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,22,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,22,,,,
12,up,Luciano Pavarotti,Caruso,28,8,22,,,,
13,down,Ludovico Einaudi,Fly,6,3,22,,,,
14,down,Ludovico Einaudi,Divenire,13,6,22,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,22,,,,
16,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,22,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,21,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,10,22,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,16,2,22,,,,
20,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,4,16,,,,
21,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,22,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,12,22,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,16,,,,
24,down,The Piano Guys,A Thousand Years,20,3,20,,,,
25,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",21,6,22,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,9,22,,,,
27,down,Berliner Sinfonie-Orchester,Boléro,25,10,22,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",29,8,20,,,,
29,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",26,18,22,,,,
30,down,Susan Boyle,Amazing Grace,27,20,22,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,22,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,21,,,,
33,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,22,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,4,22,,,,
35,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",67,3,18,,,,
36,down,Wiener Sängerknaben,Ihr Kinderlein kommet,34,11,20,,,,
37,down,Ludovico Einaudi,Nuvole bianche,36,4,21,,,,
38,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),37,13,21,,,,
39,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",38,23,21,,,,
40,down,Johann Strauss Orchestra,Can-Can,39,9,18,,,,
41,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,22,21,,,,
42,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,22,,,,
43,up,Ludovico Einaudi,I giorni,43,26,21,,,,
44,-,Stuttgarter Kammerorchester & Karl Münchinger,"Suite orchestrale No. 3 in D Major, BWV 1068: II. Air",-,44,1,,,,
45,-,Fukio Ensemble,Der blutige Schaffner,-,45,1,,,,
46,-,Estelle Revaz,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,46,1,,,,
47,-,Emmanuel Pahud/Christoph Poppen/Hariolf Schlichtig/Jean-Guihen Queyras,"Flute Quartet No. 3 in C Major, K. Anh. 171/285b: I. Allegro",-,47,1,,,,
48,-,London Chamber Orchestra & Christopher Warren-Green,Serenade in E major B52 (Op. 22): II. Tempo di Valse,-,48,1,,,,
49,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Julia Lezhneva","Stabat Mater, P. 77: I. ""Stabat Mater dolorosa""",-,49,1,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,31,21,,,,
51,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],32,23,22,,,,
52,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",40,1,20,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,21,,,,
54,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,45,13,20,,,,
55,up,The Piano Guys,Beethoven's 5 Secrets,65,11,22,,,,
56,down,Wiener Sängerknaben,O du Fröhliche,47,14,20,,,,
57,down,Wiener Philharmoniker,An der schönen blauen Donau,48,15,18,,,,
58,-,Burkhard Kehring & Hanno Müller-Brachmann,"Six songs for Baritone and Piano, Op. 3: No. 5, Geübtes Herz",-,58,1,,,,
59,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 3. Presto",-,59,1,,,,
60,-,Pablo Casals,Suite No 1 In G: Prelude,-,60,1,,,,
61,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,61,1,,,,
62,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","The Planets, Op. 32: VII. Neptune, the Mystic",-,62,1,,,,
63,-,US Air Force Heritage of America Band & Major Larry H. Lang,Semper Fidelis,-,63,1,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,20,,,,
66,-,Burkhard Kehring & Hanno Müller-Brachmann,"Six songs for Baritone and Piano, Op. 3: No. 6, Freihold",-,66,1,,,,
67,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 1. Andante",-,67,1,,,,
68,-,US Air Force Heritage of America Band & Major Larry H. Lang,Garry Owen March (America Medley),-,68,1,,,,
69,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,69,1,,,,
70,-,Brasschaats Mandoline Orkest & Marcel De Cauwer,If I Only Had Time,-,70,1,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: VI. Uranus, the Magician",-,71,1,,,,
72,-,"Camerata Pro Musica Chamber Orchestra, Martin Brauss & Capella Cantorum Savariensis","Das Ruppersthaler Tantum, Ben. deest",-,72,1,,,,
73,-,Burkhard Kehring & Hanno Müller-Brachmann,"Six songs for Baritone and Piano, Op. 3: No. 4, Hochzeitslied",-,73,1,,,,
74,-,Donald Sulzen & James Taylor,Loveliest of Trees,-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,75,1,,,,
76,-,"Dagmar Pecková, Deutsches Symphonie-Orchester Berlin & Kent Nagano","Symphony No. 3 in D Minor: IV. Sehr langsam - ""O Mensch! Gib acht!""",-,76,1,,,,
77,-,Martin Herzberg,We Are,-,77,1,,,,
78,-,Burkhard Kehring & Hanno Müller-Brachmann,"Six songs for Baritone and Piano, Op. 3: No. 1, Wie Georg v. Frundsberg von sich selber sang... Aus des Knaben Wunderhorn",-,78,1,,,,
79,-,"Marie-Pierre Langlamet, Aline Champion, Luis Esneola, Madeleine Carruzzo, David Riniker & Janusz Widzyk","Deux danses pour harpe et quintette à cordes, L. 103: No. 2, Danse profane",-,79,1,,,,
80,-,Bremer Kaffeehaus-Orchester,Carmen: Entr'acte II,-,80,1,,,,
81,-,Wilhelm Ohmen,"Zehn Stücke für Klavier, Romeo und Julia, Op. 75: No. 6, Die Montagues und Capulets. Allegro pesante",-,81,1,,,,
82,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Марш Радецкого, Op. 228",-,82,1,,,,
83,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,32,17,,,,
84,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Звуки весеннего вальса, Op. 410",-,84,1,,,,
85,-,André Previn & London Symphony Orchestra,"Flute Quartet in A Major, K. 298: III. Rondieaoux (Allegretto grazioso, ma non troppo presto, però non troppo adagio. Così-così - Con molto garbo ed espressione)",-,85,1,,,,
86,-,"Capella Agostino Steffani, Lajos Rovatkay & Balázs Máté","Konzert für Violoncello, Streicher & Basso continuo in G Minor: III. Allegro non tanto",-,86,1,,,,
87,-,Thomas Adès & Steven Isserlis,Lieux retrouvés: IV. La ville: Cancan macabre,-,87,1,,,,
88,-,National Ballet Orchestra & Pietro Garda,"Swan Lake : Scene from Suite Op. 20, No. 1",-,88,1,,,,
89,-,Thomas Adès & Steven Isserlis,Lieux retrouvés: III. Les champs,-,89,1,,,,
90,-,Thomas Adès & Steven Isserlis,Lieux retrouvés: II. La montagne,-,90,1,,,,
91,-,National Ballet Orchestra & Pietro Garda,Sleeping Beauty Waltz,-,91,1,,,,
92,-,Amir Katz,"Nocturne No. 20 in C sharp minor, Op. posth.",-,92,1,,,,
93,-,Thomas Adès & Steven Isserlis,Lieux retrouvés: I. Les eaux,-,93,1,,,,
94,-,Michael Dittrich & Slovak State Philharmonic Orchestra,"Pauline, Polka Mazur, Op. 190",-,94,1,,,,
95,-,Philharmonia Orchestra & Thomas Zehetmair,"Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,95,1,,,,
96,down,I Musici,Canon in D,46,34,21,,,,
97,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,59,15,20,,,,
98,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,63,7,16,,,,
99,down,Reinhard Wallner,Donauwalzer,56,13,19,,,,
100,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,38,20,,,,
