Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,86,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,86,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,82,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,77,,,,
5,down,Ludovico Einaudi,Una Mattina,3,2,86,,,,
6,up,이루마,River Flows in You (Orchestra Version),11,5,14,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,79,,,,
8,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,86,,,,
9,up,Ludovico Einaudi,Fly,9,3,83,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,86,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,86,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,79,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,6,86,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,86,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,86,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,78,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,19,2,83,,,,
18,up,The Piano Guys,A Thousand Years,22,3,75,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,86,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,76,,,,
21,down,Ludovico Einaudi,Divenire,15,6,83,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,4,79,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,76,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,86,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,86,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,86,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,7,77,,,,
28,up,Susan Boyle,Amazing Grace,31,20,86,,,,
29,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",34,3,75,,,,
30,up,Luciano Pavarotti,Caruso,33,8,86,,,,
31,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),30,7,82,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,8,76,,,,
33,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",36,23,85,,,,
34,up,Johann Strauss Orchestra,Can-Can,38,9,79,,,,
35,up,Ludovico Einaudi,Nuvole bianche,48,4,85,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,86,,,,
37,up,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,80,,,,
38,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,86,,,,
39,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,86,,,,
40,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",43,1,79,,,,
41,up,The Piano Guys,Beethoven's 5 Secrets,45,11,83,,,,
42,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,44,7,75,,,,
43,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",41,22,85,,,,
44,up,Ludovico Einaudi,I giorni,46,26,82,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,79,,,,
46,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,7,16,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,27,85,,,,
48,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,52,13,83,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,51,10,74,,,,
50,up,Wiener Sängerknaben,O du Fröhliche,53,14,83,,,,
51,-,Berliner Sinfonie-Orchester,Boléro,-,10,83,,,,
52,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,83,,,,
53,up,Wiener Philharmoniker,An der schönen blauen Donau,59,15,78,,,,
54,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,54,1,,,,
55,-,2CELLOS,Demons,-,55,1,,,,
56,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,56,1,,,,
57,-,Wiener Philharmoniker & Herbert von Karajan,Pizzicato Polka (1870),-,57,1,,,,
58,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Humoresque, Op. 101, No. 7",-,58,1,,,,
59,-,Sam Levine,What a Friend We Have In Jesus,-,59,1,,,,
60,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,60,1,,,,
61,down,I Musici,Canon in D,60,34,84,,,,
62,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,61,15,83,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,71,,,,
64,up,Reinhard Wallner,Donauwalzer,65,13,79,,,,
65,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,7,74,,,,
66,up,André Rieu,Sirtaki (Zorba's Dance),69,43,70,,,,
67,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,40,63,,,,
68,up,Il Divo,Regresa a Mi (Unbreak My Heart),75,42,81,,,,
69,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,66,16,73,,,,
70,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",76,31,85,,,,
71,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",70,52,54,,,,
72,down,Il Divo,Caruso,71,20,79,,,,
73,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,18,73,,,,
74,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",73,40,69,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,54,76,,,,
76,-,Buenos Aires Classical Ensemble,"Insensible Prelude - Chopin's Prelude Op. 28, No. 4 - A.C. Jobim's Insensatez",-,76,1,,,,
77,-,Mischa Maisky & Daria Hovora,Itsuki No Komoriuta,-,77,1,,,,
78,-,Yuja Wang,L'apprenti sorcier (Arr. Victor Staub),-,78,1,,,,
79,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: III. Finale. Allegro moderato",-,79,1,,,,
80,-,Wiener Philharmoniker & Herbert von Karajan,"J. Strauss I: Beliebte Annen-Polka, Op. 137",-,80,1,,,,
81,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,77,47,75,,,,
82,up,Jonas Kvarnström,Fly (Intouchables),82,55,73,,,,
83,-,The Vienna String Quartet,"String Quartets, Op. 76, No. 3 in C Major, Hob. III:77 ""Kaiser"": II. Poco adagio cantabile",-,83,1,,,,
84,-,Ballaké Sissoko & Ludovico Einaudi,Mali Sajio,-,84,1,,,,
85,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,86,,,,
86,-,Giora Feidman & Rastrelli Cello Quartett,Back in the U.S.S.R.,-,86,1,,,,
87,-,Paul Van Nevel & Huelgas Ensemble,Italian Secular Works: Una Panthera,-,87,1,,,,
88,up,The Piano Guys,The Cello Song,100,23,43,,,,
89,-,Alfred Reed & Tokyo Kosei Wind Orchestra,"Jesu, Joy of Man's Desiring",-,89,1,,,,
90,-,"See Siang Wong, Kammerorchester Basel & Yuki Kasai","Concerto in A Major, BR C 30: II. Andante ma non troppo",-,90,1,,,,
91,-,Mayfair Chamber Orchestra & Neil Richardson,"Piano Quintet in A Major, Op. posth. 114 ""The Trout"": Variations (Featured In ""My Left Foot"")",-,91,1,,,,
92,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),37,13,85,,,,
93,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",83,50,65,,,,
94,down,Andrea Bocelli,Besame mucho,63,41,81,,,,
95,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,14,,,,
96,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",91,58,63,,,,
97,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",58,32,80,,,,
98,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,98,54,28,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,89,64,44,,,,
100,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,94,52,63,,,,
