Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,45,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,45,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,45,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,42,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,42,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,2,39,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,45,,,,
8,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,45,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,3,38,,,,
10,down,Susan Boyle,I Dreamed a Dream,7,5,45,,,,
11,down,Ludovico Einaudi,Fly,9,3,45,,,,
12,up,Ludovico Einaudi,Divenire,21,6,45,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,7,45,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,6,45,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,9,45,,,,
16,up,Ludovico Einaudi,Nuvole bianche,29,4,44,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,10,45,,,,
18,down,The Piano Guys,A Thousand Years,13,3,41,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,14,2,45,,,,
20,up,Luciano Pavarotti,Caruso,35,8,45,,,,
21,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,45,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,4,39,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,38,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,41,,,,
25,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,45,,,,
26,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,4,45,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,3,45,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,39,,,,
29,down,Susan Boyle,Amazing Grace,27,20,45,,,,
30,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",31,3,41,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,49,12,45,,,,
32,up,Berliner Sinfonie-Orchester,Boléro,32,10,44,,,,
33,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),37,13,44,,,,
34,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",47,22,44,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,42,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,33,11,45,,,,
37,up,Johann Strauss Orchestra,Can-Can,38,9,41,,,,
38,down,Wiener Sängerknaben,Ihr Kinderlein kommet,36,11,43,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,27,44,,,,
40,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",10,2,42,,,,
41,down,Ludovico Einaudi,I giorni,40,26,44,,,,
42,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",39,18,45,,,,
43,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],52,23,45,,,,
44,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",94,1,40,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,45,,,,
46,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,43,,,,
47,up,Wiener Sängerknaben,O du Fröhliche,53,14,43,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,10,38,,,,
49,-,Berliner Symphoniker & Isaiah Jackson,Unter Donner und Blitz (Live),-,49,1,,,,
50,-,Juniper Hanson,Champagne Supernova (Arr. For Piano),-,50,1,,,,
51,-,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,-,51,1,,,,
52,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,52,1,,,,
53,-,Niklas Paschburg,If (Pjusk Remix),-,53,1,,,,
54,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",50,23,44,,,,
55,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,78,7,37,,,,
56,down,Wiener Philharmoniker,An der schönen blauen Donau,55,15,38,,,,
57,down,I Musici,Canon in D,56,34,44,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,31,44,,,,
59,down,Andrea Bocelli,Besame mucho,58,41,41,,,,
60,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,67,38,43,,,,
61,down,Reinhard Wallner,Donauwalzer,59,13,42,,,,
62,-,Max Arnald,Fix You,-,62,1,,,,
63,-,Niklas Paschburg,If,-,63,1,,,,
64,-,"Leonard Bernstein, New York Philharmonic & David Nadien",Sir John in Love: Fantasia on Greensleeves,-,64,1,,,,
65,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),71,7,45,,,,
66,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",51,32,40,,,,
67,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,63,15,43,,,,
68,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,7,38,,,,
69,-,Max Arnald,Use Somebody (Piano Instrumental),-,69,1,,,,
70,-,"Russell Watson, Jonathan Rathbone, Synergy Vocals & The Arts Symphonic Orchestra",Land of Hope and Glory,-,70,1,,,,
71,-,"Katia Ricciarelli, Wladimiro Ganzarolli, Orchestra of the Royal Opera House, Covent Garden & Lorin Maazel","Luisa Miller: A brani, a brani, o perfido",-,71,1,,,,
72,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,11,42,,,,
73,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,40,23,,,,
74,down,Il Divo,Regresa a Mi (Unbreak My Heart),62,42,41,,,,
75,-,"Wladimiro Ganzarolli, Katia Ricciarelli, Orchestra of the Royal Opera House, Covent Garden & Lorin Maazel",Luisa Miller: Qui nulla s'attenta imporre al tuo core,-,75,1,,,,
76,-,Sir Andrew Davis & Philharmonia Orchestra,"Enigma Variations, Op. 36: Variation 9, Nimrod",-,76,1,,,,
77,-,Collegium Aureum,"Water Music, HWV 348-350/Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,77,1,,,,
78,-,"Katia Ricciarelli, Orchestra of the Royal Opera House, Covent Garden & Lorin Maazel","Luisa Miller: Tu puniscimi, O Signore",-,78,1,,,,
79,-,"Wladimiro Ganzarolli, Katia Ricciarelli, Orchestra of the Royal Opera House, Covent Garden & Lorin Maazel",Luisa Miller: Il padre tuo . Finisci,-,79,1,,,,
80,-,Sir Andrew Davis & Philharmonia Orchestra,"Pomp and Circumstance Marches, Op. 39: No. 1, Allegro con molto fuoco",-,80,1,,,,
81,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",77,40,31,,,,
82,-,"Gwynne Howell, Plácido Domingo, Katia Ricciarelli, Renato Bruson, Audrey Michael, Orchestra of the Royal Opera House, Covent Garden, Lorin Maazel, Chorus of the Royal Opera House, Covent Garden & John Barker",Luisa Miller: I cenni miei si compiano,-,82,1,,,,
83,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake: Act II, No. 13 - Dances of the swans - VII. Coda - Allegro vivo",-,83,1,,,,
84,-,"Renato Bruson, Plácido Domingo, Gwynne Howell, Katia Ricciarelli, Audrey Michael, Orchestra of the Royal Opera House, Covent Garden, Lorin Maazel, Chorus of the Royal Opera House, Covent Garden & John Barker",Luisa Miller: Fra'mortali ancora oppressa,-,84,1,,,,
85,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,23,,,,
86,-,"Plácido Domingo, Gwynne Howell, Katia Ricciarelli, Renato Bruson, Orchestra of the Royal Opera House, Covent Garden, Lorin Maazel, Chorus of the Royal Opera House, Covent Garden & John Barker","Luisa Miller: Tu, tu signor, fra queste soglie!",-,86,1,,,,
87,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,95,47,39,,,,
88,-,"Renato Bruson, Katia Ricciarelli, Plácido Domingo, Orchestra of the Royal Opera House, Covent Garden & Lorin Maazel",Luisa Miller: Del Conte di Walter figlio,-,88,1,,,,
89,-,Niklas Paschburg,Oceanic,-,89,1,,,,
90,-,Orchestra del Teatro La Fenice di Venezia,"Don Carlos: Act IV - ""Tu che le vanità conoscesti del mondo""",-,90,1,,,,
91,-,Alberto Hold-Garrido & Kungliga Hovkapellet,"Don Carlos: Act IV, Scene: Pieta! Perdon Per La Rea",-,91,1,,,,
92,-,Olivier Cazal,Improvisation No. 15 In C (Hommage A Edith Piaf): Tres Vite,-,92,1,,,,
93,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",68,52,15,,,,
94,down,Il Divo,Caruso,87,20,41,,,,
95,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,88,16,38,,,,
96,down,André Rieu,Sirtaki (Zorba's Dance),89,43,31,,,,
97,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",92,18,36,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,13,40,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,93,54,39,,,,
100,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,19,,,,
