Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,129,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,129,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,129,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,122,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,129,,,,
6,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),6,5,17,,,,
7,up,Yiruma,River Flows In You,7,3,31,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,117,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,128,,,,
10,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,129,,,,
11,up,Ludovico Einaudi,Fly,12,3,126,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,3,122,,,,
13,up,Luciano Pavarotti,Caruso,15,8,129,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,129,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,129,,,,
16,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,116,,,,
17,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,129,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,129,,,,
19,down,Susan Boyle,I Dreamed a Dream,11,5,129,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,21,2,126,,,,
21,up,The Piano Guys,A Thousand Years,54,3,115,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,4,121,,,,
23,up,Ludovico Einaudi,Divenire,25,6,126,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,119,,,,
25,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,18,41,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,118,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,119,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,129,,,,
29,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",28,6,129,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,6,129,,,,
31,up,Susan Boyle,Amazing Grace,31,20,129,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,12,129,,,,
33,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",32,3,117,,,,
34,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),33,7,122,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,129,,,,
36,up,Ludovico Einaudi,Nuvole bianche,36,4,128,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,8,118,,,,
38,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",38,23,128,,,,
39,down,Berliner Sinfonie-Orchester,Boléro,35,10,124,,,,
40,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",39,22,128,,,,
41,up,Johann Strauss Orchestra,Can-Can,49,9,118,,,,
42,up,Wiener Sängerknaben,Ihr Kinderlein kommet,50,11,123,,,,
43,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),48,13,128,,,,
44,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",51,18,129,,,,
45,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,84,7,114,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,119,,,,
47,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",52,1,121,,,,
48,up,Ludovico Einaudi,I giorni,53,26,125,,,,
49,up,The Piano Guys,Beethoven's 5 Secrets,55,11,125,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,27,128,,,,
51,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,63,7,59,,,,
52,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",97,31,128,,,,
53,-,"Fritz Wunderlich, German Opera House Berlin Orchestra & Richard Kraus","La bohème, SC 67 (Excerpts Sung in German): Wie eiskalt ist dies Händchen",-,53,1,,,,
54,-,Emmanuel Tjeknavorian & Tonkünstler-Orchester,Ruslan and Lyudmila: Ouvertüre,-,54,1,,,,
55,-,Michael Austin,"Suite Gothique, Op. 25: IV. Toccata",-,55,1,,,,
56,-,Katharina Nohl,Crystal,-,56,1,,,,
57,-,BUDAYA,Gotas de Vinagre (feat. Baldomero Azuela),-,57,1,,,,
58,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Madama Butterfly: Coro a bocca chiusa,-,58,1,,,,
59,-,AdAstra Piano Trio,Stille Musik,-,59,1,,,,
60,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,94,13,126,,,,
61,up,Wiener Sängerknaben,O du Fröhliche,95,14,126,,,,
62,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,46,8,,,,
63,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],98,23,129,,,,
64,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",99,32,123,,,,
65,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,10,116,,,,
66,-,Wiener Philharmoniker,An der schönen blauen Donau,-,15,120,,,,
67,-,I Musici,Canon in D,-,34,126,,,,
68,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,124,,,,
69,-,Andrea Bocelli,Besame mucho,-,41,122,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,13,105,,,,
71,-,Il Divo,Caruso,-,20,115,,,,
72,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,125,,,,
73,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,114,,,,
74,-,Viviana Sofronitsky,"Piano Sonata No. 2 in C Major, Op. 9 No. 2: III. Presto assai",-,74,1,,,,
75,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 1 in A Major: Presto Variato - Variazione",-,75,1,,,,
76,-,"Maacha Deubner, Wladimir Jurowski, Natalia Paschenitschnikova, Catrin Demenga, Ruth Killius, Rebecca Firth & Christian Sutter",Exil (1994): II. Einmal,-,76,1,,,,
77,-,"Roberto Alagna, Bertrand De Billy & Orchestra of the Royal Opera House, Covent Garden","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore",-,77,1,,,,
78,-,London Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 40 in G Minor, K 550: I. Allegro molto (Remastered)",-,78,1,,,,
79,-,Maacha Deubner & Kim Kashkashian,Caris Mere For Soprano And Viola (1994),-,79,1,,,,
80,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 4 in A Minor: Andante largo",-,80,1,,,,
81,-,Trio Lezard,"Organ Sonata No. 4 in E Minor, BWV 528: II. Andante (Arr. for Clarinet, English Horn and Bassoon)",-,81,1,,,,
82,-,Viviana Sofronitsky,"Piano Sonata No. 2 in C Major, Op. 9 No. 2: II. Larghetto con espressione",-,82,1,,,,
83,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,83,1,,,,
84,-,Viviana Sofronitsky,"Piano Sonata No. 2 in C Major, Op. 9 No. 2: I. Allegro con spirito",-,84,1,,,,
85,-,Peter Schreier & Konrad Ragossnig,Sah ein Knab' ein Röslein Stehn,-,85,1,,,,
86,-,Moscow Radio Symphony Orchestra & Alexander Kopylov,"Ancient Airs and Dances, Suite No. 2 (1924): I. A Nice Prayer - Ballet with Gagliante (Fabrizio Carosio): Andantino",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,110,,,,
88,-,Reinhard Wallner,Donauwalzer,-,13,118,,,,
89,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,107,,,,
90,-,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra",Des Knaben Wunderhorn: IX. Wo die schönen Trompeten blasen,-,90,1,,,,
91,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Allegro vivo e spiritoso - Minore",-,91,1,,,,
92,-,Radio-Philharmonie NDR Hannover,Alice In Wonderland: Im Christ-Church-College: VI. Allegro,-,92,1,,,,
93,-,"Anneliese Rothenberger, Hamburger Rundfunkorchester & Wilhelm Stephan","Clivia: ""Ich bin verliebt""",-,93,1,,,,
94,-,"José Van Dam, Lorin Maazel & Orchestra of The Theatre National de L'Opera Paris","Don Giovanni, K. 527: Madamina, il catalogo è questo",-,94,1,,,,
95,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 4 in A Minor: Allegretto",-,95,1,,,,
96,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 1 in A Major: Larghetto",-,96,1,,,,
97,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,40,101,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,52,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,65,,,,
100,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,42,118,,,,
