Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,119,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,2,119,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,119,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,112,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,108,,,,
7,down,Ludovico Einaudi,Fly,6,3,116,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,118,,,,
9,down,Yiruma,River Flows In You,7,3,21,,,,
10,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),8,5,7,,,,
11,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,119,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,6,119,,,,
13,down,Susan Boyle,I Dreamed a Dream,10,5,119,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,112,,,,
15,down,Ludovico Einaudi,Divenire,13,6,116,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,119,,,,
17,up,Luciano Pavarotti,Caruso,42,8,119,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,119,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,10,119,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,108,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,18,2,116,,,,
22,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,119,,,,
23,down,The Piano Guys,A Thousand Years,20,3,106,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,119,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,109,,,,
26,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,119,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,119,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,109,,,,
29,up,Susan Boyle,Amazing Grace,29,20,119,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,8,108,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,119,,,,
32,down,Ludovico Einaudi,Nuvole bianche,16,4,118,,,,
33,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",33,23,118,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,40,11,115,,,,
35,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",32,22,118,,,,
36,down,Johann Strauss Orchestra,Can-Can,34,9,108,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,11,109,,,,
38,down,Wiener Sängerknaben,Ihr Kinderlein kommet,36,11,113,,,,
39,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",37,18,119,,,,
40,up,Ludovico Einaudi,I giorni,62,26,115,,,,
41,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,57,7,106,,,,
42,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",38,1,111,,,,
43,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,41,7,49,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,27,118,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,10,106,,,,
46,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,44,13,116,,,,
47,down,Wiener Sängerknaben,O du Fröhliche,45,14,116,,,,
48,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],35,23,119,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,31,118,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,18,104,,,,
51,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",47,32,113,,,,
52,up,Reinhard Wallner,Donauwalzer,58,13,110,,,,
53,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Serenade for Strings in E Major, Op. 22: 2. Tempo di valse",-,53,1,,,,
54,-,Ursula Bundies & Bernward Lohr,"Suite for Violin and Harpsichord in A Major, BWV 1025: IV. Rondeau",-,54,1,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Manon Lescaut, Act I: ""Donna non vidi mai"" (Remastered 2013)",-,55,1,,,,
56,-,"Dresdner Philharmonie, Günther Herbig & Dresden Philharmonic Orchestra","Symphony No. 94 in G Major ""Surprise"": II. Andante",-,56,1,,,,
57,down,Wiener Philharmoniker,An der schönen blauen Donau,48,15,111,,,,
58,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,7,105,,,,
59,down,I Musici,Canon in D,50,34,117,,,,
60,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,52,15,116,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,38,115,,,,
62,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),60,13,118,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,13,98,,,,
64,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,40,94,,,,
65,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,66,16,101,,,,
66,up,Il Divo,Regresa a Mi (Unbreak My Heart),75,42,112,,,,
67,up,Il Divo,Caruso,67,20,109,,,,
68,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",68,52,84,,,,
69,up,Andrea Bocelli,Besame mucho,72,41,113,,,,
70,up,André Rieu,Sirtaki (Zorba's Dance),79,43,97,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,54,99,,,,
72,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),74,7,113,,,,
73,-,"Dorothea Röschmann, Hanno Müller-Brachmann, Mahler Chamber Orchestra & Claudio Abbado","Die Zauberflöte, K. 620: ""Bei Männern, welche Liebe fühlen""",-,73,1,,,,
74,-,Martin Jones,"Clair de Lune, L. 32",-,74,1,,,,
75,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,82,47,95,,,,
76,-,Erik Satie & Corrado Rossi,Gymnopedie N.1,-,76,1,,,,
77,-,Erik Satie & Corrado Rossi,Gnossienne N.3,-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,50,,,,
79,-,Erik Satie & Corrado Rossi,Gnossienne N.2,-,79,1,,,,
80,-,Erik Satie & Corrado Rossi,Gnossienne N.1,-,80,1,,,,
81,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,81,14,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,42,4,,,,
83,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",83,50,82,,,,
84,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],85,54,54,,,,
