Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,77,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,77,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,77,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,73,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,68,,,,
6,down,Ludovico Einaudi,Una Mattina,4,2,77,,,,
7,up,이루마,River Flows in You (Orchestra Version),10,5,5,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,77,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,71,,,,
10,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,77,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,6,77,,,,
12,up,Ludovico Einaudi,Fly,12,3,74,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,5,77,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,3,70,,,,
15,up,Luciano Pavarotti,Caruso,16,8,77,,,,
16,up,Ludovico Einaudi,Divenire,25,6,74,,,,
17,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,7,77,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,9,77,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,69,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,21,2,74,,,,
21,down,The Piano Guys,A Thousand Years,19,3,67,,,,
22,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,77,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,4,70,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,67,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,12,77,,,,
26,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,77,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,77,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,67,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,4,77,,,,
30,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",36,3,67,,,,
31,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",31,23,76,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,7,69,,,,
33,up,Susan Boyle,Amazing Grace,33,20,77,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,77,,,,
35,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),82,7,73,,,,
36,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,7,7,7,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,8,67,,,,
38,down,Ludovico Einaudi,Nuvole bianche,32,4,76,,,,
39,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",45,22,76,,,,
40,up,Berliner Sinfonie-Orchester,Boléro,63,10,76,,,,
41,down,Johann Strauss Orchestra,Can-Can,39,9,70,,,,
42,down,Wiener Sängerknaben,Ihr Kinderlein kommet,40,11,71,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,94,10,67,,,,
44,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",42,1,70,,,,
45,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,23,77,,,,
46,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,77,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,70,,,,
48,down,The Piano Guys,Beethoven's 5 Secrets,46,11,75,,,,
49,down,Ludovico Einaudi,I giorni,47,26,73,,,,
50,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,74,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,27,76,,,,
52,-,Paula Kiete & Chris Snelling,Angel (Arr. for Violin and Piano),-,52,1,,,,
53,-,Die Kolophonistinnen,"Theme (From ""Mission Impossible"") [Arr. J. Barralet for Cello Quartet]",-,53,1,,,,
54,-,Nobuya Sugawa,Once Upon a Time In West,-,54,1,,,,
55,-,Cory Band & Philip Harper,"Lullabye (Goodnight, My Angel) [Arr. Philip Harper]",-,55,1,,,,
56,-,Plattform K+K Vienna,Pentango,-,56,1,,,,
57,-,For Elise (Fur Elise) Beethoven,For Elise (Fur Elise) Beethoven Classic,-,57,1,,,,
58,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo",-,58,1,,,,
59,down,Wiener Sängerknaben,O du Fröhliche,50,14,74,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,31,76,,,,
61,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",52,32,71,,,,
62,down,Wiener Philharmoniker,An der schönen blauen Donau,53,15,69,,,,
63,down,I Musici,Canon in D,56,34,75,,,,
64,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,57,15,74,,,,
65,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,58,7,67,,,,
66,down,Andrea Bocelli,Besame mucho,59,41,72,,,,
67,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,38,74,,,,
68,down,Reinhard Wallner,Donauwalzer,64,13,70,,,,
69,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),62,13,76,,,,
70,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,18,66,,,,
71,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,76,16,66,,,,
72,down,Il Divo,Caruso,60,20,70,,,,
73,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,40,54,,,,
74,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",67,52,45,,,,
75,down,André Rieu,Sirtaki (Zorba's Dance),68,43,61,,,,
76,up,Il Divo,Regresa a Mi (Unbreak My Heart),79,42,72,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,65,,,,
78,-,Ian Anderson & Carducci String Quartet,Only the Giving (Wond'ring Aloud),-,78,1,,,,
79,-,Amati Chamber Ensemble,"Quintet in A Major, D. 667 ""The Trout"": IV. Tema con variazioni",-,79,1,,,,
80,-,Glenn Gould,"Partita No. 6 In E Minor, BWV 830: I. Toccata",-,80,1,,,,
81,-,Prague String Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": Scherzo. Allegro molto",-,81,1,,,,
82,-,Collegium Musicum Aldovadensis & Gottfried Breinfalk,"Aufgang Zum Turm, 15. Jh.",-,82,1,,,,
83,-,Anja Lechner & Pablo Márquez,"Sonata for Arpeggione and Piano in A Minor, D. 821 (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez): 3. Allegretto",-,83,1,,,,
84,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",69,40,60,,,,
85,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,54,67,,,,
86,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,47,67,,,,
87,-,Radio Symphony Orchestra Ljubljana,"Serenade No. 13, K. 525 in G Major, a Little Night Music: Allegro",-,87,1,,,,
88,-,Anja Lechner & Pablo Márquez,"Sonata for Arpeggione and Piano in A Minor, D. 821 (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez): 2. Adagio",-,88,1,,,,
89,-,Veronika Reznikovskaya,"Piano Sonata in E Minor, Hob. XVI:34: III. Finale: Molto vivace",-,89,1,,,,
90,-,Anja Lechner & Pablo Márquez,"Sonata for Arpeggione and Piano in A Minor, D. 821 (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez): 1. Allegro moderato",-,90,1,,,,
91,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & George Frideric Handel","Semele: Act 1 ""Endless Pleasure"" [Chorus]",-,91,1,,,,
92,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",77,58,56,,,,
93,-,"English Baroque Soloists, John Eliot Gardiner, Norma Burrowes & George Frideric Handel","Semele: Act 1 ""Endless Pleasure"" [Semele]",-,93,1,,,,
94,-,Geoffrey Parsons & Janet Baker,Litanei auf das Fest Allerseelen D343,-,94,1,,,,
95,down,Jonas Kvarnström,Fly (Intouchables),73,55,65,,,,
96,-,"Brindley Sherratt, Gail Pearson, Hilary Summers, Richard Croft, Rosemary Joshua, Stephen Wallace & Early Opera Company","Semele, HWV 58, Act I Scene 4: Endless Pleasure, Endless Love (Semele)",-,96,1,,,,
97,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,25,35,,,,
98,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,71,22,39,,,,
99,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",74,50,57,,,,
100,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,75,52,56,,,,
