Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,109,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,109,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,109,,,,
4,up,Ludovico Einaudi,Una Mattina,12,2,109,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,105,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,98,,,,
7,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,109,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,108,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,6,109,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,5,109,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,3,102,,,,
12,up,Ludovico Einaudi,Fly,13,3,106,,,,
13,down,Yiruma,River Flows In You,7,3,11,,,,
14,up,Luciano Pavarotti,Caruso,15,8,109,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,109,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,109,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,109,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,21,2,106,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,109,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,4,102,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,12,109,,,,
22,up,Ludovico Einaudi,Divenire,25,6,106,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,99,,,,
24,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",28,6,109,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,4,109,,,,
26,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",35,3,98,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,109,,,,
28,up,Susan Boyle,Amazing Grace,32,20,109,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,98,,,,
30,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",37,23,108,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,99,,,,
32,up,Berliner Sinfonie-Orchester,Boléro,36,10,105,,,,
33,up,Johann Strauss Orchestra,Can-Can,40,9,100,,,,
34,up,Ludovico Einaudi,Nuvole bianche,44,4,108,,,,
35,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],39,23,109,,,,
36,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",42,22,108,,,,
37,up,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,103,,,,
38,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",46,1,101,,,,
39,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),38,13,108,,,,
40,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",45,18,109,,,,
41,up,The Piano Guys,Beethoven's 5 Secrets,55,11,105,,,,
42,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,56,7,39,,,,
43,up,Ludovico Einaudi,I giorni,54,26,105,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,27,108,,,,
45,up,Wiener Sängerknaben,O du Fröhliche,59,14,106,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,31,108,,,,
47,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",62,32,103,,,,
48,-,Nigel Kennedy,"Salut D'Amour, Op. 12",-,48,1,,,,
49,-,Stanislav Bunin,Klavierstuch F-Dur K.33B,-,49,1,,,,
50,-,Kammerchor Stuttgart & Frieder Bernius,"Missa Canonica, WoO 18: II. Sanctus - III. Benedictus",-,50,1,,,,
51,up,Andrea Bocelli,Besame mucho,66,41,103,,,,
52,up,Wiener Philharmoniker,An der schönen blauen Donau,63,15,101,,,,
53,up,I Musici,Canon in D,65,34,107,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,99,,,,
55,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,75,15,106,,,,
56,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,88,7,96,,,,
57,-,Roma Symphony Orchestra,Snuff,-,57,1,,,,
58,-,"Cecilia Bartoli, Ádám Fischer, Orchestra of the Age of Enlightenment & Andrea Perugi","Palmira, Regina di Persia: ""Voi lusingate invano lo smarito cor mio.Misera abbandonata""",-,58,1,,,,
59,-,"Martin Baker, Westminster Cathedral Choir & Matthew Martin",Missa canonica: II. Sanctus,-,59,1,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Abdelazer: Rondeau,-,60,1,,,,
61,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,99,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,79,38,105,,,,
63,up,Reinhard Wallner,Donauwalzer,89,13,101,,,,
64,-,"Fritz Wunderlich, Hans Carste & Kurt Graunke Symphony Orchestra",Ein Lied Geht Um Die Welt,-,64,1,,,,
65,-,"Claire Lefilliâtre, Bruno Le Levreur, Serge Goubioud, Marc Mauillon, Le Poème Harmonique & Vincent Dumestre","Airs à quatre parties, Livre I: Que feray-je?",-,65,1,,,,
66,-,Nils Frahm,Nils Has a New Piano,-,66,1,,,,
67,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Kling, Glöckchen, klingelingeling",-,67,1,,,,
68,-,Santec Music Orchestra,"Martha: ""Last Rose of Summer"" (Instrumental Arrangement)",-,68,1,,,,
69,-,"Fritz Wunderlich, Hans Carste, Symphonieorchester Graunke & Singgemeinschaft Rudolf Lamy",Ave Maria,-,69,1,,,,
70,down,The Piano Guys,A Thousand Years,19,3,97,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,99,,,,
72,-,Santec Music Orchestra,"Beatrice di Tenda: ""Angel of Peace"" (Arrangement for Oboe, Violin & Cello)",-,72,1,,,,
73,-,Seminarians Of Saint Peter Wigratzbad,Stille Nacht (Douce Nuit; Silent Night; Sancta Nox),-,73,1,,,,
74,-,Fritz Wunderlich & Hubert Giesen,"Heidenröslein, D. 257 (, Op. 3/3)",-,57,2,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,7,99,,,,
76,-,"London Symphony Orchestra, Alexander Knox & Sir John Eliot Gardiner","A Midsummer Night's Dream, Incidental Music, Op. 61: No. 1, Scherzo",-,76,1,,,,
77,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in A Minor, RV. 419: I. Allegro",-,77,1,,,,
78,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),33,7,104,,,,
79,-,Hubert Hoffmann,Partita in C Major: V. Canarie,-,79,1,,,,
80,-,"Ophélie Gaillard, Atsushi Sakaï & Pulcinella Orchestra","Concerto for 2 cellos in G Minor, RV. 531: III. Allegro.",-,80,1,,,,
81,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,13,91,,,,
82,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,40,84,,,,
83,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,93,,,,
84,-,"Cecilia Bartoli, Ádám Fischer & Orchestra of the Age of Enlightenment","Armida: ""E non degg'io seguirla!.Forse chi sà.Vieni a me sull'ali d'oro""",-,84,1,,,,
85,-,Hubert Hoffmann,Partita in D Minor: II. Aria,-,85,1,,,,
86,-,"Lucile Richardot, Ensemble Correspondances & Sébastien Daucé","Le Concert royal de la Nuit, Première Veille, la Nuit: ""Languissante clarté, cachez-vous dessous l'onde"" (la Nuit)",-,86,1,,,,
87,-,"Cecilia Bartoli, Ádám Fischer, Orchestra of the Age of Enlightenment & Andrea Perugi","Palmira, Regina di Persia: ""Lungi da me sen vada quella veste fatal.Dunque anche il cielo.Contro un'alma sventurata""",-,87,1,,,,
88,-,Kyle Morrison,Solfeggietto,-,88,1,,,,
89,-,Marco Salcito,"Goldberg Variations, BWV 988: No. 14 (Arr. M. Salcito for Guitar)",-,89,1,,,,
90,-,Johann Caspar Ferdinand Fischer,"Musicalischer Parnassus: Terpsichore, Ste No.7, Rigaudon",-,90,1,,,,
91,-,Johann Caspar Ferdinand Fischer,"Musicalischer Parnassus: Terpsichore, Ste No.7, Tastada",-,91,1,,,,
92,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,43,13,106,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,10,96,,,,
94,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,42,102,,,,
95,-,Il Divo,Caruso,-,20,100,,,,
96,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,75,,,,
97,-,André Rieu,Sirtaki (Zorba's Dance),-,43,90,,,,
98,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,7,95,,,,
99,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,18,94,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,92,,,,
