Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,40,,,,
3,up,Ludovico Einaudi,Una Mattina,12,2,40,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,40,,,,
5,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",6,1,37,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,37,,,,
7,up,Ludovico Einaudi,Fly,10,3,40,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,36,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,40,,,,
10,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,40,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,40,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,5,40,,,,
13,up,Luciano Pavarotti,Caruso,13,8,40,,,,
14,up,Ludovico Einaudi,Divenire,18,6,40,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,40,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,9,40,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,37,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,40,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,17,2,40,,,,
20,up,The Piano Guys,A Thousand Years,21,3,36,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,4,34,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,33,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,40,,,,
24,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",24,6,40,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,36,,,,
26,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,40,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,34,,,,
28,up,Susan Boyle,Amazing Grace,28,20,40,,,,
29,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,29,13,40,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,40,,,,
31,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",31,3,36,,,,
32,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,40,,,,
33,up,Johann Strauss Orchestra,Can-Can,39,9,36,,,,
34,down,Berliner Sinfonie-Orchester,Boléro,33,10,39,,,,
35,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",44,1,37,,,,
36,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],42,23,40,,,,
37,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",34,22,39,,,,
38,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",35,23,39,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,8,38,,,,
40,up,Ludovico Einaudi,I giorni,43,26,39,,,,
41,down,Wiener Sängerknaben,Ihr Kinderlein kommet,37,11,38,,,,
42,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",68,7,33,,,,
43,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",41,18,40,,,,
44,up,Ludovico Einaudi,Nuvole bianche,46,4,39,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,37,,,,
46,down,The Piano Guys,Beethoven's 5 Secrets,45,11,40,,,,
47,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,38,,,,
48,up,Wiener Sängerknaben,O du Fröhliche,48,14,38,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,27,39,,,,
50,-,OÖ. Concert-Schrammeln,Im Wiener Dialekt (Arr. W. Wasservogel),-,50,1,,,,
51,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,51,1,,,,
52,-,"Auburn Marching Band, Johnnie Vinson & Auburn University Marching Band","Louie, Louie",-,52,1,,,,
53,-,Mario Lanza & Ray Heindorf,Turandot: Nessun dorma (1999 Remastered),-,53,1,,,,
54,-,Friedrich Gulda,"Piano Sonata No. 14 In C Sharp Minor, Op. 27 No. 2 -""Moonlight"" : 2. Allegretto",-,54,1,,,,
55,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,55,1,,,,
56,-,"Orchestre Philharmonique de Londres, Mariss Jansons & Mikhail Rudy","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,56,1,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,31,39,,,,
58,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",52,32,35,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,10,33,,,,
60,up,I Musici,Canon in D,60,34,39,,,,
61,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,61,7,32,,,,
62,up,Il Divo,Regresa a Mi (Unbreak My Heart),66,42,36,,,,
63,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,27,15,38,,,,
64,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,38,,,,
65,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),64,13,39,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,13,35,,,,
67,down,Reinhard Wallner,Donauwalzer,65,13,37,,,,
68,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,40,18,,,,
69,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",69,52,10,,,,
70,up,Il Divo,Caruso,70,20,36,,,,
71,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,71,16,33,,,,
72,down,Andrea Bocelli,Besame mucho,63,41,36,,,,
73,-,Claire Antonini,Les Sylvains,-,73,1,,,,
74,-,"Salvatore Licitra, Carlo Rizzi & London Symphony Orchestra","Turandot, Act III: Nessun Dorma!",-,74,1,,,,
75,-,"楊頌斯, 倫敦愛樂樂團 & Mikhail Rudy","Piano Concerto No. 2 in F Major, Op. 102: III. Allegro",-,75,1,,,,
76,-,"Alison Balsom, Guy Barker Orchestra & Tim Redmond","Piano Concerto in G Major, M. 83: II. Adagio assai",-,76,1,,,,
77,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",The Rakes Progress: Silently Night...I Go to Him,-,77,1,,,,
78,-,"Fritz Wunderlich, Orchester der Deutschen Oper Berlin & Richard Kraus",La bohème: Wie eiskalt ist dies Händchen,-,78,1,,,,
79,down,André Rieu,Sirtaki (Zorba's Dance),72,43,26,,,,
80,-,The Piano Guys,The Cello Song,-,23,19,,,,
81,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,18,31,,,,
82,-,Friedrich Gulda,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight"": III. Presto agitato",-,82,1,,,,
83,-,"楊頌斯, 倫敦愛樂樂團 & Mikhail Rudy","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,83,1,,,,
84,-,Claire Antonini,Les voix humaines,-,84,1,,,,
85,-,Kumi Uchimoto,A Walking Man Does Not Walk nor Does a Dancer Dance,-,85,1,,,,
86,-,Kumi Uchimoto,View from the Round Window,-,86,1,,,,
87,-,"Herbert Ernst Groh, Antonia Fahberg, Günter Kallmann Chor, Großes Operettenorchester & Franz Marszalek",Maske in Blau: Schau einer schöne Frau nicht zu tief in die Augen,-,87,1,,,,
88,-,Claire Antonini,"Le tombeau de Mezangeau, allemande",-,88,1,,,,
89,-,Hervé Niquet & Le Concert Spirituel,"Music for the Royal Fireworks, HWV 351: IV. la Rejouissance",-,89,1,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,88,54,35,,,,
91,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,94,47,35,,,,
92,-,Hervé Niquet & Le Concert Spirituel,"Music for the Royal Fireworks, HWV 351: I. Overture: Allegro",-,92,1,,,,
93,-,"St. Petersburg State Academic Capella Orchestra, Juri Kovalenk, Wladimir Feljaer, Alexandr Chernoushenko, St. Petersburg State Academic Capella Choir & Mikis Theodorakis","Antigone, Scene 3 A: Your Sister's Sons Are No Longer Alive ...",-,93,1,,,,
94,-,Horst Gobel & Alois Brandhofer,Elegie für Klarinette und Klavier,-,94,1,,,,
95,-,Hervé Niquet & Le Concert Spirituel,"Water Music: Suite No. 1 In F Major, HWV 348: VII. Menuet",-,95,1,,,,
96,-,Hervé Niquet & Le Concert Spirituel,"Water Music: Suite No. 1 In F Major, HWV 348: III. Allegro Da Capo",-,96,1,,,,
97,-,Jonas Kvarnström,Fly (Intouchables),-,55,34,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,23,22,,,,
99,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",95,58,26,,,,
100,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],96,53,28,,,,
