Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,2,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,2,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,2,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,2,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,2,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,3,2,,,,
8,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,2,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,2,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,2,2,,,,
11,up,Susan Boyle,I Dreamed a Dream,56,5,2,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,2,,,,
13,down,Ludovico Einaudi,Fly,6,3,2,,,,
14,down,Ludovico Einaudi,Divenire,11,6,2,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,2,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,9,2,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,2,,,,
18,up,Luciano Pavarotti,Caruso,19,8,2,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,15,2,2,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,10,2,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,2,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,12,2,,,,
23,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",18,6,2,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,4,2,,,,
25,-,Herbert von Karajan & Berliner Philharmoniker,"Eugene Onegin, Op. 24: Polonaise",-,25,1,,,,
26,-,Mark Abdilla,Jesu Joy of Mans Desire,-,26,1,,,,
27,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"" - arr. Mozart for 2 pianos: III. Rondeau (Tempo di menuetto)",-,27,1,,,,
28,-,"Kim Kashkashian, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Jan Garbarek, Dinos Hadjiiordanou & Aris Dimitriadis",Laura's Waltz (Live),-,28,1,,,,
29,-,"Peter Schreier, Radio Chorus Leipzig, Male Chorus & Staatskapelle Dresden","Die Maurerfreude, K. 471: 1. ""Sehen, wie dem starren Forscherauge""",-,29,1,,,,
30,-,Jan Vogler & Helmut Deutsch,"Lasst mich allein, Op. 82, No. 1 (Arr. for Cello and Piano)",-,30,1,,,,
31,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,39,13,2,,,,
32,down,The Piano Guys,A Thousand Years,20,3,2,,,,
33,up,Susan Boyle,Amazing Grace,62,20,2,,,,
34,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,18,2,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,2,,,,
36,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,23,2,,,,
37,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),23,7,2,,,,
38,down,Johann Strauss Orchestra,Can-Can,31,9,2,,,,
39,-,"Peter Schreier, Radio Chorus Leipzig, Male Chorus & Staatskapelle Dresden","Dir, Seele des Weltalls, K. 429: 1. ""Dir, Seele des Weltalls""",-,39,1,,,,
40,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat, K. 365: II. Andante",-,40,1,,,,
41,-,The Mantovani Orchestra & Mantovani,Memories of Spain,-,41,1,,,,
42,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,42,1,,,,
43,-,"Leo Nucci, Tatiana Serjan, Roberto Tagliavini, Gregory Bonfatti, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act III: Quel bronzo ferale (Doge, Lucrezia, Barbarigo, Loredano, Chorus)",-,43,1,,,,
44,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",-,44,1,,,,
45,-,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses",Czardas,-,45,1,,,,
46,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 1. Coro - Recitativo: ""Laut verkünde unsre Freude""",-,46,1,,,,
47,-,"Leo Nucci, Tatiana Serjan, Roberto Tagliavini, Gregory Bonfatti, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act III: Che venga a me, se lice (Doge, Chorus, Loredano, Lucrezia, Barbarigo)",-,47,1,,,,
48,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 11 in F, K. 413: III. Tempo di menuetto",-,48,1,,,,
49,-,"Peter Schreier, Radio Chorus Leipzig, Male Chorus & Staatskapelle Dresden","Die Maurerfreude, K. 471: 2. ""Drum singet und jauchzet, ihr Bruder""",-,49,1,,,,
50,-,"Leo Nucci, Roberto Tagliavini, Gregory Bonfatti, Alessandro Bianchini, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act III: Questa dunque è l'iniqua mercede (Doge, Barbarigo, Loredano, Chorus)",-,50,1,,,,
51,-,"Peter Schreier, Radio Chorus Leipzig, Male Chorus & Staatskapelle Dresden","Dir, Seele des Weltalls, K. 429: 2. ""Dir danken wir die Freude""",-,51,1,,,,
52,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"" - arr. Mozart for 2 pianos: II. Adagio",-,52,1,,,,
53,down,Berliner Sinfonie-Orchester,Boléro,34,10,2,,,,
54,-,"Leo Nucci, Roberto Tagliavini, Gregory Bonfatti, Alessandro Bianchini, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act III: Signor! Chiedon parlarti i Dieci (Servo, Doge, Loredano, Barbarigo, Chorus)",-,54,1,,,,
55,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 5. Allegro: ""Laut verkünde unsre Freude""",-,55,1,,,,
56,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"" - arr. Mozart for 2 pianos: I. Allegro",-,56,1,,,,
57,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",26,3,2,,,,
58,-,"Leo Nucci, Tatiana Serjan, Gregory Bonfatti, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act III: Egli ora parte! (Doge, Barbarigo, Lucrezia)",-,58,1,,,,
59,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner",Concert Rondo for Piano and Orchestra in D. K. 382: II. Adagio,-,59,1,,,,
60,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 4. Duetto: ""Lange sollen diese Mauern""",-,60,1,,,,
61,-,"Roberto de Biasio, Tatiana Serjan, Roberto Tagliavini, Gregory Bonfatti, Marcella Polidori, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act III: All'infelice veglio (Jacopo, Lucrezia, Loredano, Pisana, Barbarigo, Chorus)",-,61,1,,,,
62,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: I. Allegro",-,62,1,,,,
63,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 3. Recitativo: ""Wohlan, ihr Brüder""",-,63,1,,,,
64,-,"Roberto de Biasio, Tatiana Serjan, Gregory Bonfatti, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act III: La giustizia del Leone! (Chorus, Barbarigo, Jacopo, Lucrezia)",-,64,1,,,,
65,-,"Jean-Sebastiene Bou, Virginie Pochon, Karine Deshayes, Anders J. Dahlin, Pierre-Yves Pruvot, Amel Brahim-Djelloul, Caroline Mutel, Magali Perol-Dumora, Davy Cornillot, Sébastien d'Hérin & Nouveaux Caracteres, Les","Les Surprises de l'Amour, Act I Scene 6: L’Enlèvement d’Adonis. L'oiseau le plus tendre. (Une Nymphe)",-,65,1,,,,
66,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 2. Aria: ""Dieser Gottheit Allmacht""",-,66,1,,,,
67,-,"Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act III: Tace il vento, è queta l'onda (Chorus)",-,67,1,,,,
68,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,68,1,,,,
69,-,"Radio Chorus Leipzig, Male Chorus & Raphael Alpermann","Lasst uns mit geschlungnen Händen, K. 623a",-,69,1,,,,
70,-,"Roberto Tagliavini, Gregory Bonfatti, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act III: Alla gioia, alle corse, alle gare! (Coro, Barbarigo, Loredano)",-,70,1,,,,
71,-,"Peter Schreier, Raphael Alpermann & Radio Chorus Leipzig, Male Chorus","Zum Schluss der Freimaurerloge: Ihr unsre neuen Leiter, K. 484",-,71,1,,,,
72,-,"Leo Nucci, Roberto de Biasio, Tatiana Serjan, Roberto Tagliavini, Gregory Bonfatti, Mauro Buffoli, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Queste innocenti lagrime (Jacopo, Lucrezia, Barbarigo, Loredano, Doge, Pisana, Chorus)",-,72,1,,,,
73,-,"Peter Schreier, Raphael Alpermann & Radio Chorus Leipzig, Male Chorus","Zur Eröffnung der Freimaurerloge: Zerfliesset heut', geliebte Brüder, K. 483",-,73,1,,,,
74,-,"Leo Nucci, Roberto de Biasio, Tatiana Serjan, Roberto Tagliavini, Gregory Bonfatti, Alessandro Bianchini, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: O patrizi! Il voleste (Doge, Coro, Loredano, Jacopo, Lucrezia, Barbarigo)",-,74,1,,,,
75,-,Staatskapelle Dresden & Peter Schreier,"Maurerische Trauermusik, K. 477",-,75,1,,,,
76,-,Georges Cziffra,"Valse En La Mineur, Op. Posthume",-,76,1,,,,
77,-,"Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Che più si tarda? (Chorus)",-,77,1,,,,
78,-,Ulises Conti,El Chico de la Moto,-,78,1,,,,
79,-,"Leo Nucci, Tatiana Serjan, Roberto Tagliavini, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Addio … parti? (Lucrezia, Jacopo, Doge)",-,79,1,,,,
80,-,"Leo Nucci, Tatiana Serjan, Roberto Tagliavini, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Nel tuo paterno amplesso (Jacopo, Doge, Lucrezia)",-,80,1,,,,
81,-,"Tatiana Serjan, Leo Nucci, Roberto Tagliavini, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Ah, padre! (Lucrezia, Jacopo, Doge)",-,81,1,,,,
82,-,"Tatiana Serjan, Roberto Tagliavini, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Speranza dolce ancora (Jacopo, Lucrezia, Chorus)",-,82,1,,,,
83,-,"Tatiana Serjan, Roberto Tagliavini, Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Tutta è calma la laguna (Chorus, Jacopo, Lucrezia)",-,83,1,,,,
84,-,"Roberto de Biasio, Tatiana Serjan, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: No., non morrai (Lucrezia, Jacopo)",-,84,1,,,,
85,-,"Roberto de Biasio, Tatiana Serjan, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Ah, sposo mio! (Lucrezia, Jacopo)",-,85,1,,,,
86,-,"Roberto de Biasio, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Non maledirmi, o prode (Jacopo)",-,86,1,,,,
87,-,"Roberto de Biasio, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act II: Notte! Perpetua notte (Jacopo)",-,87,1,,,,
88,-,"Leo Nucci, Tatiana Serjan, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act I: Di sua innocenza dubiti? (Lucrezia, Doge)",-,88,1,,,,
89,-,"Leo Nucci, Tatiana Serjan, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act I: Tu pur lo sai (Lucrezia, Doge)",-,89,1,,,,
90,-,"Leo Nucci, Tatiana Serjan, Alessandro Bianchini, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act I: L'illustre dama foscari (Servo, Lucrezia, Doge)",-,90,1,,,,
91,-,"Alessandro Bianchini, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act I: O vecchio cor, che batti (Doge)",-,91,1,,,,
92,-,"Alessandro Bianchini, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act I: Eccomi solo alfine (Doge)",-,92,1,,,,
93,-,"Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act I: Tacque il reo (Chorus)",-,93,1,,,,
94,-,"Roberto de Biasio, Mauro Buffoli, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act I: Del Consiglio all presenza … Odio solo, ed odio atroce (Fante, Jacopo)",-,94,1,,,,
95,-,"Roberto de Biasio, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act I: Dal più remoto esilio (Jacopo)",-,95,1,,,,
96,-,"Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Donato Renzetti","I due Foscari, Act I: Silenzio, mistero (Chorus)",-,96,1,,,,
97,down,The Piano Guys,Beethoven's 5 Secrets,88,11,2,,,,
98,-,Parma Teatro Regio Orchestra & Donato Renzetti,I due Foscari: Preludio,-,98,1,,,,
99,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",52,1,2,,,,
100,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",25,18,2,,,,
