Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,60,,,,
2,up,Jonas Kaufmann & Florian Pedarnig,Stille Nacht,33,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,60,,,,
4,down,Ludovico Einaudi,Una Mattina,3,2,60,,,,
5,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",19,1,56,,,,
6,up,Ludovico Einaudi,Fly,22,3,57,,,,
7,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",5,4,60,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,60,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,5,60,,,,
10,up,Ludovico Einaudi,Divenire,35,6,57,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,6,60,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,7,60,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,9,60,,,,
14,down,Luciano Pavarotti,Caruso,8,8,60,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,12,2,59,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,6,3,53,,,,
17,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,14,13,60,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,4,53,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,2,54,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,53,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,60,,,,
22,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",17,6,60,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,4,60,,,,
24,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",20,3,52,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,7,52,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,60,,,,
27,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",25,23,59,,,,
28,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,52,,,,
29,down,Berliner Sinfonie-Orchester,Boléro,24,10,59,,,,
30,up,Johann Strauss Orchestra,Can-Can,37,9,54,,,,
31,up,Wiener Sängerknaben,O du Fröhliche,65,14,57,,,,
32,down,Ludovico Einaudi,Nuvole bianche,26,4,59,,,,
33,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",30,18,60,,,,
34,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),34,13,59,,,,
35,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],31,23,60,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,13,50,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,13,60,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,56,,,,
39,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,22,59,,,,
40,up,Ludovico Einaudi,I giorni,73,26,56,,,,
41,up,Wiener Philharmoniker,An der schönen blauen Donau,42,15,53,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,70,12,58,,,,
43,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",White Christmas,-,43,1,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,10,60,,,,
45,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,39,15,58,,,,
46,down,Susan Boyle,Amazing Grace,29,20,60,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,27,59,,,,
48,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,43,7,52,,,,
49,-,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,-,13,57,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,31,59,,,,
51,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",40,32,55,,,,
52,down,I Musici,Canon in D,45,34,59,,,,
53,-,Eric Whitacre Singers,Five Hebrew Love Songs: V. Rakút (Tenderness),-,53,1,,,,
54,-,"Stefan Temmingh, Domen Marincic & Axel Wolf","French Suite No. 3 in B Minor, BWV 814: V. Menuet - Trio",-,54,1,,,,
55,down,Reinhard Wallner,Donauwalzer,49,13,57,,,,
56,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,51,,,,
57,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",48,7,51,,,,
58,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,52,40,38,,,,
59,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,46,38,58,,,,
60,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,52,,,,
61,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",74,52,29,,,,
62,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",55,18,50,,,,
63,down,Il Divo,Caruso,54,20,54,,,,
64,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,56,16,52,,,,
65,down,André Rieu,Sirtaki (Zorba's Dance),57,43,45,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,54,51,,,,
67,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",59,40,44,,,,
68,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,60,47,51,,,,
69,down,Andrea Bocelli,Besame mucho,44,41,56,,,,
70,down,Il Divo,Regresa a Mi (Unbreak My Heart),53,42,56,,,,
71,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",68,50,42,,,,
72,down,Jonas Kvarnström,Fly (Intouchables),62,55,49,,,,
73,-,Ladislav Illavský & Herbert Seiter,Alle Wasser der Erde,-,73,1,,,,
74,-,"Yuri Kalnits, Jeremy Limb & Philip Gibson",Largo - Xerxes,-,74,1,,,,
75,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Finale (Live)",-,75,1,,,,
76,-,Chilly Gonzales,Last Christmas,-,76,1,,,,
77,-,Slovak Philharmonic Orchestra & Zdenek Kosler,"Symphony No. 3 In E-Flat Major, Op. 55 ""Eroica"": III. Scherzo",-,77,1,,,,
78,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,78,1,,,,
79,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Var. 9 (Live)",-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,25,22,,,,
81,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Var. 8 (Live)",-,81,1,,,,
82,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Var. 7 (Live)",-,82,1,,,,
83,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Var. 6 (Live)",-,83,1,,,,
84,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Var. 5 (Live)",-,84,1,,,,
85,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Var. 4 (Live)",-,85,1,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,64,64,28,,,,
87,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Var. 3 (Live)",-,87,1,,,,
88,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",66,58,41,,,,
89,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Var. 2 (Live)",-,89,1,,,,
90,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Var. 1 (Live)",-,90,1,,,,
91,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Thema (Live)",-,91,1,,,,
92,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",81,1,54,,,,
93,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Variations for Orchestra, Op. 31: Introduction (Live)",-,93,1,,,,
94,-,Andrea Bocelli,Hallelujah,-,94,1,,,,
95,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,67,52,42,,,,
96,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",69,34,38,,,,
97,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,58,22,30,,,,
98,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],94,54,28,,,,
99,down,Ludovico Einaudi,Primavera,84,59,29,,,,
100,down,The Piano Guys,The Cello Song,72,23,27,,,,
