Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,61,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,61,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,57,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,61,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,55,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,61,,,,
7,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",24,3,53,,,,
8,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,61,,,,
9,-,Vienna Strauss Philharmonic Orchestra,"The Blue Danube Waltz / Donauwalzer, Op. 314",-,9,1,,,,
10,down,Ludovico Einaudi,Fly,6,3,58,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,5,61,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,6,61,,,,
13,down,Ludovico Einaudi,Divenire,10,6,58,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,61,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,3,61,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",60,2,53,,,,
17,up,Ludovico Einaudi,Nuvole bianche,32,4,60,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,9,61,,,,
19,down,Luciano Pavarotti,Caruso,14,8,61,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,15,2,60,,,,
21,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,17,13,61,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,54,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,12,61,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,53,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,54,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,7,53,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,3,54,,,,
28,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,61,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,4,61,,,,
30,-,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),-,7,57,,,,
31,up,Susan Boyle,Amazing Grace,46,20,61,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,13,61,,,,
33,down,Berliner Sinfonie-Orchester,Boléro,29,10,60,,,,
34,-,The Piano Guys,A Thousand Years,-,3,54,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,10,61,,,,
36,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",92,1,55,,,,
37,down,Johann Strauss Orchestra,Can-Can,30,9,55,,,,
38,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,49,13,58,,,,
39,down,Wiener Sängerknaben,O du Fröhliche,31,14,58,,,,
40,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",33,18,61,,,,
41,-,Wiener Philharmoniker,"Walzer, Nr.314 an Der Schönen Blauen Donau",-,41,1,,,,
42,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),34,13,60,,,,
43,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],35,23,61,,,,
44,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",27,23,60,,,,
45,down,Ludovico Einaudi,I giorni,40,26,57,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,60,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,42,11,59,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,27,60,,,,
49,down,Wiener Philharmoniker,An der schönen blauen Donau,41,15,54,,,,
50,up,Reinhard Wallner,Donauwalzer,55,13,58,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,13,51,,,,
52,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,48,7,53,,,,
53,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",51,32,56,,,,
54,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",39,22,60,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,10,52,,,,
56,-,University of Arizona Wind Orchestra and Symphonic Choir,"Mass Including Hymn to Sophia, Holy Wisdom: Before the Sanctus & Sanctus",-,56,1,,,,
57,down,I Musici,Canon in D,52,34,60,,,,
58,up,Andrea Bocelli,Besame mucho,69,41,57,,,,
59,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,45,15,59,,,,
60,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,38,59,,,,
61,down,Jonas Kaufmann & Florian Pedarnig,Stille Nacht,2,2,3,,,,
62,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,7,52,,,,
63,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",67,40,45,,,,
64,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",62,18,51,,,,
65,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,58,40,39,,,,
66,up,Il Divo,Regresa a Mi (Unbreak My Heart),70,42,57,,,,
67,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",61,52,30,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,66,54,52,,,,
69,down,Il Divo,Caruso,63,20,55,,,,
70,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,64,16,53,,,,
71,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,25,23,,,,
72,down,André Rieu,Sirtaki (Zorba's Dance),65,43,46,,,,
73,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,47,52,,,,
74,down,Jonas Kvarnström,Fly (Intouchables),72,55,50,,,,
75,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,19,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,11,57,,,,
77,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",88,58,42,,,,
78,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,95,52,43,,,,
79,-,Yiruma,River Flows in You ('f r a m e' Version),-,5,1,,,,
80,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",96,34,39,,,,
81,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,34,,,,
82,up,Ludovico Einaudi,Primavera,99,59,30,,,,
83,up,The Piano Guys,The Cello Song,100,23,28,,,,
84,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,27,,,,
85,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,25,21,,,,
86,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",71,50,43,,,,
87,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],98,54,29,,,,
88,-,Malcolm Rowell & Univ. of Massachusetts-Amherst Wind Ensemble,Serenade Romantic,-,88,1,,,,
89,-,"London Symphony Orchestra, James Conlon & Ying Huang",Semiramide: Bel raggio lusinghier,-,89,1,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,86,64,29,,,,
91,-,Soloists And Orchestra Of The Bolshoy Theatre: Andrey Chistyakov,Ouverture,-,91,1,,,,
92,-,"Südwestdeutsches Kammerorchester Pforzheim, Sebastian Tewinkel & Cyprien Katsaris","Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,92,1,,,,
93,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,68,21,,,,
94,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,9,,,,
95,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,57,18,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Seré),-,79,15,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,8,,,,
98,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,81,7,,,,
99,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",-,87,7,,,,
100,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,90,3,,,,
