Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,108,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,108,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,108,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,104,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,107,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,97,,,,
7,up,Yiruma,River Flows In You,7,3,10,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,2,98,,,,
9,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,108,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,6,108,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,5,108,,,,
12,down,Ludovico Einaudi,Una Mattina,11,2,108,,,,
13,down,Ludovico Einaudi,Fly,3,3,105,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,3,101,,,,
15,up,Luciano Pavarotti,Caruso,15,8,108,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,108,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,108,,,,
18,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,98,,,,
19,up,The Piano Guys,A Thousand Years,23,3,96,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,10,108,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,19,2,105,,,,
22,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,108,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,101,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,108,,,,
25,down,Ludovico Einaudi,Divenire,14,6,105,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,98,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,98,,,,
28,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,108,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,98,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,4,108,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,108,,,,
32,up,Susan Boyle,Amazing Grace,33,20,108,,,,
33,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,103,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,8,97,,,,
35,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",35,3,97,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,34,10,104,,,,
37,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",38,23,107,,,,
38,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,13,107,,,,
39,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,23,108,,,,
40,up,Johann Strauss Orchestra,Can-Can,41,9,99,,,,
41,up,Wiener Sängerknaben,Ihr Kinderlein kommet,42,11,102,,,,
42,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",39,22,107,,,,
43,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,51,13,105,,,,
44,down,Ludovico Einaudi,Nuvole bianche,24,4,107,,,,
45,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",43,18,108,,,,
46,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",44,1,100,,,,
47,-,Martha Argerich,"Toccata, Op. 11",-,47,1,,,,
48,-,"Gabriel Schwabe, ORF Vienna Radio Symphony Orchestra & Christopher Ward","Cello Concerto in E Minor, Op. 85: III. Adagio",-,48,1,,,,
49,-,"Cecilia Bartoli, Kammerorchester Basel & Muhai Tang","La clemenza di Tito, Act II: ""Se mai senti spirarti sul volto""",-,49,1,,,,
50,-,Ludwig Güttler & Friedrich Kircheis,"Sonata No. 9 for Flute and Basso Continuo in B-Flat Major, Op. 3: IV. Allegro (Arrangement for Trumpet and Organ)",-,50,1,,,,
51,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Goin' Home,-,51,1,,,,
52,-,İdil Biret,"Impromptu No. 1 in A-Flat Major, Op. 29, CT. 43",-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,98,,,,
54,down,Ludovico Einaudi,I giorni,46,26,104,,,,
55,down,The Piano Guys,Beethoven's 5 Secrets,45,11,104,,,,
56,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,48,7,38,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,27,107,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,10,95,,,,
59,down,Wiener Sängerknaben,O du Fröhliche,52,14,105,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,31,107,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,7,94,,,,
62,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",61,32,102,,,,
63,down,Wiener Philharmoniker,An der schönen blauen Donau,62,15,100,,,,
64,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,18,93,,,,
65,down,I Musici,Canon in D,64,34,106,,,,
66,up,Andrea Bocelli,Besame mucho,67,41,102,,,,
67,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Vom Himmel hoch, da komm ich her",-,67,1,,,,
68,-,"Herbert von Karajan, Vienna Philharmonic, Erich Kunz, George London, Elisabeth Schwarzkopf & Irmgard Seefried","The Marriage of Figaro: Act 2, ""Voi signor, che giusto siete""",-,68,1,,,,
69,-,Ludwig Güttler & Friedrich Kircheis,"Sonata No. 9 for Flute and Basso Continuo in B-Flat Major, Op. 3: III. Largo (Arrangement for Trumpet and Organ)",-,69,1,,,,
70,-,Carlos Cipa,The place where they go (Munich Session),-,70,1,,,,
71,-,Ludwig Güttler & Friedrich Kircheis,"Sonata No. 9 for Flute and Basso Continuo in B-Flat Major, Op. 3: II. Allegro (Arrangement for Trumpet and Organ)",-,71,1,,,,
72,-,Sequentia,Garrit Gallus flendo dolorose - In nova fert animus - Neuma (Motette),-,72,1,,,,
73,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, Bachchor Salzburg & Alois Glaßner",Macht hoch die Tür,-,73,1,,,,
74,-,"Herbert von Karajan, Vienna Philharmonic, Erich Kunz, George London, Elisabeth Schwarzkopf, Irmgard Seefried & Wilhelm Felden","The Marriage of Figaro: Act 2, ""Conoscete, signor Figaro""",-,74,1,,,,
75,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,63,15,105,,,,
76,-,Ludwig Güttler & Friedrich Kircheis,"Sonata No. 9 for Flute and Basso Continuo in B-Flat Major, Op. 3: I. Largo (Arrangement for Trumpet and Organ)",-,76,1,,,,
77,-,"Herbert von Karajan, Vienna Philharmonic, Erich Kunz, George London, Elisabeth Schwarzkopf, Irmgard Seefried & Wilhelm Felden","The Marriage of Figaro: Act 2, ""Signore! Cos'è quel stupore?""",-,77,1,,,,
78,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Es ist ein Ros entsprungen,-,78,1,,,,
79,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,66,38,104,,,,
80,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Vom Himmel hoch, ihr Englein, kommt!",-,80,1,,,,
81,-,"Herbert von Karajan, Vienna Philharmonic, George London & Elisabeth Schwarzkopf","The Marriage of Figaro: Act 2, ""Esci omai, garzon malnato""",-,81,1,,,,
82,-,Daniel Barenboim & Orchestre de Paris,Scherzo Und Finale: I. Scherzo,-,82,1,,,,
83,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, Bachchor Salzburg & Alois Glaßner",Hark! The Herald-Angels Sing,-,83,1,,,,
84,-,"Herbert von Karajan, Vienna Philharmonic & Irmgard Seefried","The Marriage of Figaro: Act 2, ""Aprite, presto, aprite""",-,84,1,,,,
85,-,"Herbert von Karajan, Vienna Philharmonic & Irmgard Seefried","The Marriage of Figaro: Act 2, ""Susanna, or via sortite""",-,85,1,,,,
86,-,"Herbert von Karajan, Vienna Philharmonic & Irmgard Seefried","The Marriage of Figaro: Act 2, ""Venite, inginocchiatevi""",-,86,1,,,,
87,-,"Herbert von Karajan, Vienna Philharmonic & Sena Jurinac","The Marriage of Figaro: Act 2, ""Voi, che sapete che cosa è amor""",-,87,1,,,,
88,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,68,7,95,,,,
89,down,Reinhard Wallner,Donauwalzer,69,13,100,,,,
90,-,"Herbert von Karajan, Vienna Philharmonic & Elisabeth Schwarzkopf","The Marriage of Figaro: Act 2, ""Porgi amor""",-,90,1,,,,
91,-,"Herbert von Karajan, Vienna Philharmonic & Erich Kunz","The Marriage of Figaro: Act 1, ""Non più andrai""",-,91,1,,,,
92,-,"Herbert von Karajan, Vienna Philharmonic & Chorus of the Vienna State Opera","The Marriage of Figaro: Act 1, ""Giovani liete, fiori spargete""",-,92,1,,,,
93,-,"Herbert von Karajan, Vienna Philharmonic, George London & Irmgard Seefried","The Marriage of Figaro: Act 1, ""Cosa sento!""",-,93,1,,,,
94,-,Herbert von Karajan & Vienna Philharmonic,"The Marriage of Figaro: Act 1, ""Non so più cosa son, cosa faccio""",-,94,1,,,,
95,-,"Herbert von Karajan, Vienna Philharmonic & Irmgard Seefried","The Marriage of Figaro: Act 1, ""Via resti servita, madama brillante""",-,95,1,,,,
96,-,"Herbert von Karajan, Vienna Philharmonic & Chorus of the Vienna State Opera","The Marriage of Figaro: Act 1, ""La vendetta, oh la vendetta""",-,96,1,,,,
97,-,"Herbert von Karajan, Vienna Philharmonic, Erich Kunz & Irmgard Seefried","The Marriage of Figaro: Act 1, ""Se vuol ballare""",-,97,1,,,,
98,down,Ludovico Einaudi,Primavera,82,59,62,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,13,90,,,,
100,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",83,28,13,,,,
