Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,199,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,185,,,,
3,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,192,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,184,,,,
5,up,The Piano Guys,A Thousand Years,49,3,178,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,181,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,191,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,189,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,198,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",12,3,177,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,5,2,192,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,7,185,,,,
13,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),14,7,189,,,,
14,down,Johann Strauss Orchestra,Can-Can,13,9,184,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,8,182,,,,
16,down,Berliner Sinfonie-Orchester,Boléro,15,10,191,,,,
17,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",16,1,187,,,,
18,down,Wiener Sängerknaben,Ihr Kinderlein kommet,17,11,193,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,30,11,190,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,11,183,,,,
21,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,19,13,196,,,,
22,down,Wiener Sängerknaben,O du Fröhliche,20,14,196,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,182,,,,
24,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,23,7,181,,,,
25,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,22,16,174,,,,
26,down,Wiener Philharmoniker,An der schönen blauen Donau,24,15,189,,,,
27,up,Ludovico Einaudi,Una Mattina,28,2,198,,,,
28,down,Reinhard Wallner,Donauwalzer,25,13,187,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,13,166,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,18,179,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,23,99,,,,
32,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,29,22,97,,,,
33,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,33,1,,,,
34,-,Leipziger Streichquartett,"String Quartet in G Major, Op. 18 No. 2: III. Scherzo. Allegro",-,34,1,,,,
35,-,Anonymous,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Ouverture (Arr. For Organ) [Welte-Philharmonie Organ Roll Recording]",-,35,1,,,,
36,-,Kristof Barati,"Violin Sonata No. 2 in A Minor, BWV 1003: III. Andante",-,36,1,,,,
37,-,Céline Frisch,"Suite en Do Majeur, BuxWV 226: III. Sarabandes I & II",-,37,1,,,,
38,up,The Piano Guys,The Cello Song,51,23,80,,,,
39,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,1,4,,,,
40,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Misty Mountain (From ""The Hobbit"")",-,40,1,,,,
41,-,Dan Lambert,Time,-,41,1,,,,
42,-,Tenebrae & Nigel Short,O Sanctissima Maria,-,42,1,,,,
43,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","3 Old Viennese Dances: No. 2, Liebesleid (Transcr. for Violin and Orchestra)",-,43,1,,,,
44,-,"Franz Bauer-Theussl, Ernst Mühlbacher & Orchestra of the Vienna Volksoper","Hornkonzert No. 3 in E-Flat Major, K. 447: II. Romanza. Larghetto",-,44,1,,,,
45,-,"Franz Bauer-Theussl, Ernst Mühlbacher & Orchestra of the Vienna Volksoper","Hornkonzert No. 4 in E-Flat Major, K. 495: III. Rondo. Allegro vivace",-,45,1,,,,
46,-,"Café Zimmermann, Pablo Valetti & Céline Frisch","Ouverture (Suite) pour orchestre No. 4 in D Major, BWV 1069: IV. Menuet I alternativement - Menuet II (2014 Recording from Alpha Classics)",-,46,1,,,,
47,-,"Café Zimmermann, Pablo Valetti & Céline Frisch","Ouverture (Suite) pour orchestre No. 4 in D Major, BWV 1069: II. Bourrée I - Bourrée II (2012 Recording from Alpha Classics)",-,47,1,,,,
48,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,174,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,25,87,,,,
