Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,35,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,32,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,35,,,,
5,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,35,,,,
6,up,Susan Boyle,I Dreamed a Dream,11,5,35,,,,
7,down,Ludovico Einaudi,Una Mattina,5,2,35,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,35,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,35,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,6,35,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,35,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,17,2,35,,,,
13,down,Ludovico Einaudi,Fly,7,3,35,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,29,,,,
15,down,Luciano Pavarotti,Caruso,13,8,35,,,,
16,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,35,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,28,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,35,,,,
19,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,35,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,35,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,3,31,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,29,,,,
23,up,Susan Boyle,Amazing Grace,27,20,35,,,,
24,up,Berliner Sinfonie-Orchester,Boléro,36,10,34,,,,
25,down,Ludovico Einaudi,Divenire,12,6,35,,,,
26,up,Johann Strauss Orchestra,Can-Can,33,9,31,,,,
27,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),28,7,35,,,,
28,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",29,3,31,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,31,,,,
30,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",31,23,34,,,,
31,up,Ludovico Einaudi,Nuvole bianche,34,4,34,,,,
32,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,23,35,,,,
33,up,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,33,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,8,33,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,35,,,,
36,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,35,,,,
37,up,Ludovico Einaudi,I giorni,42,26,34,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",32,22,34,,,,
39,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",44,1,32,,,,
40,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,45,13,33,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,27,34,,,,
42,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,31,34,,,,
43,up,Wiener Sängerknaben,O du Fröhliche,47,14,33,,,,
44,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,33,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,10,35,,,,
46,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),61,13,34,,,,
47,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",50,32,30,,,,
48,up,Wiener Philharmoniker,An der schönen blauen Donau,52,15,30,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,43,10,28,,,,
50,up,I Musici,Canon in D,57,34,34,,,,
51,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,65,15,33,,,,
52,up,Andrea Bocelli,Besame mucho,60,41,31,,,,
53,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,58,38,33,,,,
54,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,7,28,,,,
55,-,Magdalena Hasibeder,Toccata ex E-Minor,-,55,1,,,,
56,-,Christian Tetzlaff,"Märchenbilder, Op. 113: I. Nicht Schnell",-,56,1,,,,
57,-,SWF-Sinfonieorchester Baden-Baden & Hans Rosbaud,Suite Nr. 1 für kleines Orchester: III. Española,-,57,1,,,,
58,up,Reinhard Wallner,Donauwalzer,66,13,32,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,13,30,,,,
60,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,59,7,27,,,,
61,up,Il Divo,Caruso,69,20,31,,,,
62,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,76,16,29,,,,
63,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",70,40,23,,,,
64,down,The Piano Guys,A Thousand Years,21,3,31,,,,
65,up,André Rieu,Sirtaki (Zorba's Dance),71,43,21,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,54,30,,,,
67,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,53,24,,,,
68,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,73,47,30,,,,
69,up,Jonas Kvarnström,Fly (Intouchables),74,55,30,,,,
70,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",80,50,23,,,,
71,-,Vladimir Horowitz,"Étude in A-Flat Major, Op. 8, No. 8: Lento (Tempo Rubato)",-,71,1,,,,
72,-,Eduardo Fernandez,Recuerdos de la Alhambra,-,72,1,,,,
73,-,Koninklijk Concertgebouworkest & George Szell,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,73,1,,,,
74,-,"György Sándor, Wiener Symphoniker & Michael Gielen","Piano Concerto No. 3, Sz. 119: I. Allegretto",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,33,,,,
76,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,5,,,,
77,-,Ivan Dolgunov,"Invention in C Major, BWV 772",-,77,1,,,,
78,-,"Yukari Nonoshita, Peter Kooij, Gerd Turk, Robin Blaze, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","Liebster Gott, Wenn Werd Ich Sterben, BWV 8: Liebster Gott, Wenn Werd Ich Sterben? (Chorus)",-,78,1,,,,
79,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,Symphony for String Orchestra and Continuo in G Major: I. Allegro,-,79,1,,,,
80,-,Glenn Gould,"Partita No. 4 in D Major, BWV 828: I. Overture (Remastered)",-,80,1,,,,
81,down,The Piano Guys,Beethoven's 5 Secrets,39,11,35,,,,
82,-,Werner Hink & Matthias Hink,"Sonata for Violin and Viola No. 1 in C Major, P. 127: I. Allegro",-,82,1,,,,
83,-,"Bella Davidovich, Gerard Schwarz & Seattle Symphony","Piano Concerto in A minor, Op. 16: II. Adagio",-,83,1,,,,
84,down,Rudolf Buchbinder,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",56,56,2,,,,
85,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",82,34,19,,,,
86,-,Freddy Van Goethem & Henry Raudales,Duo No. 3: Allegro moderato,-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,18,26,,,,
88,down,Il Divo,Regresa a Mi (Unbreak My Heart),63,42,32,,,,
89,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,40,13,,,,
90,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,83,52,23,,,,
91,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",96,58,21,,,,
92,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,23,17,,,,
93,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,33,,,,
94,up,The Piano Guys,The Cello Song,97,23,16,,,,
95,-,Ludovico Einaudi,Primavera,-,59,16,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,9,,,,
97,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,68,22,18,,,,
98,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,14,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,15,,,,
100,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",100,28,3,,,,
