Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,220,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,231,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,209,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,2,219,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,208,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,223,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,221,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,229,,,,
9,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,209,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,7,217,,,,
11,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),13,7,218,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",14,8,213,,,,
13,up,Johann Strauss Orchestra,Can-Can,15,9,216,,,,
14,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",16,1,219,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,18,11,220,,,,
16,up,Wiener Sängerknaben,Ihr Kinderlein kommet,19,11,225,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,11,213,,,,
18,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,7,211,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,212,,,,
20,up,Wiener Sängerknaben,O du Fröhliche,22,14,228,,,,
21,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",12,2,199,,,,
22,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,24,13,228,,,,
23,up,Wiener Philharmoniker,An der schönen blauen Donau,26,15,220,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,13,197,,,,
25,up,Reinhard Wallner,Donauwalzer,31,13,219,,,,
26,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,34,22,121,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,23,130,,,,
28,up,The Piano Guys,The Cello Song,38,23,109,,,,
29,down,Ludovico Einaudi,Una Mattina,17,2,226,,,,
30,up,Il Divo,Caruso,32,20,210,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,25,111,,,,
32,down,Berliner Sinfonie-Orchester,Boléro,30,10,220,,,,
33,-,Chad Lawson,Sanctuary,-,33,1,,,,
34,-,F. Charles Adler & Wiener Philharmoniker,Symphony No. 10 in F-Sharp Minor (arr. O. Jokl): III. Purgatorio,-,34,1,,,,
35,-,Queensland Symphony Orchestra & Werner Andreas Albert,"Lustige Sinfonietta, Op. 4: II. Intermezzo",-,35,1,,,,
36,-,Jorge Méndez,Alive,-,36,1,,,,
37,-,Afshin Toufighian,Irresistibility,-,37,1,,,,
38,-,"Rolf Lislevand, Eduardo Eguez, Brian Feehan, Guido Morini, Lorenz Duftschmid & Pedro Estevan","Libro quarto d'intavolatura di chitarone: No. 12, Bergamasca",-,38,1,,,,
39,-,Jorge Méndez,Shades,-,39,1,,,,
40,-,Jorge Méndez,Home,-,40,1,,,,
41,-,Jorge Méndez,Life Within,-,41,1,,,,
42,down,The Piano Guys,A Thousand Years,4,3,205,,,,
43,-,"Elīna Garanča, Roberto Abbado & Orquestra de la Comunitat Valenciana","Adriana Lecouvreur: Ecco, respiro appena ... Io son l'umile ancella",-,43,1,,,,
44,-,"Elīna Garanča, Roberto Abbado & Orquestra de la Comunitat Valenciana","Cavalleria rusticana: Voi lo sapete, o mamma",-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,7,206,,,,
46,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,28,16,205,,,,
47,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,18,209,,,,
