Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,80,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,76,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,1,71,,,,
5,down,Ludovico Einaudi,Una Mattina,3,2,80,,,,
6,down,Ludovico Einaudi,Fly,5,3,77,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,74,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,80,,,,
9,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,80,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,6,80,,,,
11,up,Susan Boyle,I Dreamed a Dream,14,5,80,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,73,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,80,,,,
14,down,Ludovico Einaudi,Divenire,13,6,77,,,,
15,down,이루마,River Flows in You (Orchestra Version),9,5,8,,,,
16,down,Luciano Pavarotti,Caruso,15,8,80,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,80,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,80,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,72,,,,
20,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,80,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,20,2,77,,,,
22,up,The Piano Guys,A Thousand Years,26,3,70,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,73,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,70,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,70,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,80,,,,
27,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",28,6,80,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,80,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,72,,,,
30,up,Susan Boyle,Amazing Grace,31,20,80,,,,
31,up,Ludovico Einaudi,Nuvole bianche,32,4,79,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,80,,,,
33,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),34,7,76,,,,
34,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",35,23,79,,,,
35,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,23,80,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,8,70,,,,
37,up,Johann Strauss Orchestra,Can-Can,39,9,73,,,,
38,down,Berliner Sinfonie-Orchester,Boléro,37,10,79,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,10,80,,,,
40,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",38,22,79,,,,
41,up,The Piano Guys,Beethoven's 5 Secrets,46,12,78,,,,
42,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,3,69,,,,
43,down,Wiener Sängerknaben,Ihr Kinderlein kommet,40,11,74,,,,
44,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,47,7,10,,,,
45,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,80,,,,
46,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",43,1,73,,,,
47,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),44,13,79,,,,
48,up,Ludovico Einaudi,I giorni,49,26,76,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,73,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,27,79,,,,
51,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,57,13,77,,,,
52,up,Wiener Sängerknaben,O du Fröhliche,58,14,77,,,,
53,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,7,69,,,,
54,-,"Ulrich Stötzel, Bach-Chor Siegen & Ensemble des Bach-Orchesters Siegen",Jesus Christus herrscht als König (Arr. by Johann Adam Hiller & Johann Sebastian Bach),-,54,1,,,,
55,-,Célia Oneto Bensaid,Metamorphosis One,-,55,1,,,,
56,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Eine Schöne Tochter,-,56,1,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,32,2,,,,
58,-,"James Levine, Gerhart Hetzel, Wolfram Christ, Georg Faust & Alois Posch","Piano Quintet in A, D. 667 ""The Trout"": III. Scherzo (Presto)",-,58,1,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,31,79,,,,
60,up,Wiener Philharmoniker,An der schönen blauen Donau,61,15,72,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,7,68,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,65,38,77,,,,
63,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,62,15,77,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,13,66,,,,
65,down,Andrea Bocelli,Besame mucho,64,41,75,,,,
66,up,Reinhard Wallner,Donauwalzer,66,13,73,,,,
67,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,40,57,,,,
68,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",97,52,48,,,,
69,up,Il Divo,Caruso,98,20,73,,,,
70,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",45,32,74,,,,
71,down,André Rieu,Sirtaki (Zorba's Dance),67,43,64,,,,
72,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,68,,,,
73,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",100,40,63,,,,
74,down,I Musici,Canon in D,60,34,78,,,,
75,up,Il Divo,Regresa a Mi (Unbreak My Heart),84,42,75,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,99,54,70,,,,
77,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,69,,,,
78,-,Jonas Kvarnström,Fly (Intouchables),-,55,67,,,,
79,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,59,,,,
80,-,Ignacy Jan Paderewski,Minuet in G Major Op. 14/1,-,80,1,,,,
81,-,"Moritz Weiß, Georg Kroneis, Stefan Steinhauser, Maximilian Kreuzer, Momentum Vocal Music & Simon Erasimus",Vocal Klezmer Sounds: I. O Ignee Spiritus - O Ignee Spiritus,-,81,1,,,,
82,-,"Nikos Paraoulakis, Sokratis Sinopoulos, Stefanos Dorbarakis & Giorgos Kontoyannis",Between Two Worlds,-,82,1,,,,
83,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,"Bitte,  Meine Herren!",-,83,1,,,,
84,up,Ludovico Einaudi,Primavera,96,59,46,,,,
85,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,57,,,,
86,-,Dietrich Fischer-Dieskau & Daniel Barenboim,"Drei Gedichte von Michelangelo: 2. Alles endet, was entstehet",-,86,1,,,,
87,-,"Pascal Rogé, Cristina Ortiz, London Sinfonietta & Charles Dutoit",Le Carnaval des Animaux: Finale,-,87,1,,,,
88,-,Dino Saluzzi,"Theme from Don Quixote, Var. II",-,88,1,,,,
89,-,Dino Saluzzi,"Theme from Hamlet, Var. I",-,89,1,,,,
90,-,Bernard Haitink & London Symphony Orchestra,"Serenade No. 2 in A-Flat Major, Op. 16: V. Rondo. Allegro",-,90,1,,,,
91,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,58,,,,
92,-,Shunsuke Fujimura & Kenichiro Yasuda,Sonata for 2 Cellos in C Major: I. Allegro Moderato,-,92,1,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,41,,,,
94,-,Claremont Duo,"Pavane, Op. 50 (arr. for Cello and Guitar)",-,94,1,,,,
95,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Roderick Kennedy","Messiah: Acc.(Basso): Behold, I tell you a mystery",-,95,1,,,,
96,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,9,,,,
97,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,54,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,47,,,,
99,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,40,,,,
100,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",-,87,9,,,,
