Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,168,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,175,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,155,,,,
4,up,The Piano Guys,A Thousand Years,24,3,159,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,168,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,162,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,159,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,4,167,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,165,,,,
10,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,161,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,7,164,,,,
12,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),11,7,167,,,,
13,down,Berliner Sinfonie-Orchester,Boléro,12,10,169,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",19,8,160,,,,
15,down,Johann Strauss Orchestra,Can-Can,13,9,162,,,,
16,down,Wiener Sängerknaben,Ihr Kinderlein kommet,14,11,169,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,16,12,169,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,11,162,,,,
19,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,18,13,172,,,,
20,up,Wiener Sängerknaben,O du Fröhliche,21,14,172,,,,
21,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,15,7,157,,,,
22,up,Wiener Philharmoniker,An der schönen blauen Donau,22,15,165,,,,
23,up,Reinhard Wallner,Donauwalzer,23,13,163,,,,
24,up,Ludovico Einaudi,Una Mattina,26,2,175,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,13,144,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,18,155,,,,
27,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,1,164,,,,
28,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,159,,,,
29,up,The Piano Guys,The Cello Song,34,23,63,,,,
30,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,27,16,152,,,,
31,-,Il Divo,Caruso,-,20,158,,,,
32,-,"Jean-François Verdier, Orchestre Victor Hugo & Awek Blues","Three Pieces for Blues Band and Symphony Orchestra, Op. 50: 3rd part",-,32,1,,,,
33,-,Käte Wittlich,Isolationen für Klavier,-,33,1,,,,
34,-,Quercus Trio,Barerq,-,34,1,,,,
35,-,The Purcell Singers & Mark Ford,"5 Flower Songs: No. 4, The Evening Primrose",-,35,1,,,,
36,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,36,1,,,,
37,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,37,1,,,,
38,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,23,,,,
39,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,75,,,,
40,-,"Richard Carr, Caleb Burhans & Clarice Jensen",Cesair,-,40,1,,,,
41,-,"Heinz Hoppe, Großes Operettenorchester & Franz Marszalek",Die lustige Witwe: Ballsirenenwalzer,-,41,1,,,,
42,-,Eckart Runge & Jacques Ammon,A King in New York: Now That Is Ended (Arr. for Cello and Piano),-,42,1,,,,
43,-,Matteo Cicchitti & Musica Elegentia,"Six Divertimenti, Op. 1: No. 1 in A Major: V. Thema with 7 variations",-,43,1,,,,
44,-,Chloe Flower,Have Yourself A Merry Little Christmas,-,44,1,,,,
45,-,Eckart Runge & Jacques Ammon,Tanti qnni prima (Arr. for Cello and Piano),-,45,1,,,,
46,-,ブロドスキー・カルテット,"Solace ""A Mesican Serenade""",-,46,1,,,,
47,-,Jacques Ammon & Eckart Runge,8 1/2: II. Valse lente (Arr. for Cello and Piano),-,47,1,,,,
48,-,"마리아 주앙 피르스, Royal Philharmonic Orchestra & André Previn","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,48,1,,,,
49,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),-,49,1,,,,
50,-,Manuel Zito,Fernweh,-,50,1,,,,
51,-,Deutsche Bläserphilharmonie & Walter Ratzek,Hymnus Pastorale,-,51,1,,,,
52,-,Manon Clément,The Day After,-,52,1,,,,
53,-,"Wiener Philharmonker, Herbert von Karajan, Elisabeth Schwarzkopf & Vienna Philharmonic",Marriage of Figaro: Sull' aria (Briefduett),-,53,1,,,,
54,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,6,175,,,,
55,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,157,,,,
56,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,160,,,,
57,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,39,10,,,,
58,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,23,76,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,25,65,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,38,13,,,,
61,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,25,38,,,,
