Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,125,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,125,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,118,,,,
4,up,Ludovico Einaudi,Fly,14,3,122,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,125,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,113,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,124,,,,
8,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),5,5,13,,,,
9,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,125,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,2,125,,,,
11,up,Ludovico Einaudi,Divenire,26,6,122,,,,
12,down,Susan Boyle,I Dreamed a Dream,8,5,125,,,,
13,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,112,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,7,125,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,9,125,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,16,2,122,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,7,3,118,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,114,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,25,13,125,,,,
20,up,The Piano Guys,A Thousand Years,24,3,111,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,4,117,,,,
22,up,Yiruma,River Flows In You,92,3,27,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,115,,,,
24,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,18,37,,,,
25,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",19,6,125,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,10,125,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,6,125,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,4,125,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,7,115,,,,
30,up,Luciano Pavarotti,Caruso,45,8,125,,,,
31,down,Susan Boyle,Amazing Grace,23,20,125,,,,
32,down,Ludovico Einaudi,Nuvole bianche,31,4,124,,,,
33,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",27,3,113,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,8,114,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,125,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,32,10,120,,,,
37,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),41,13,124,,,,
38,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",30,23,124,,,,
39,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],51,23,125,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,55,12,125,,,,
41,down,Johann Strauss Orchestra,Can-Can,33,9,114,,,,
42,up,Ludovico Einaudi,I giorni,44,26,121,,,,
43,down,Wiener Sängerknaben,Ihr Kinderlein kommet,36,11,119,,,,
44,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",39,18,125,,,,
45,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",37,1,117,,,,
46,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",34,22,124,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,38,11,121,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,115,,,,
49,-,Christoffer Moe Ditlevsen,Human Revolution,-,49,1,,,,
50,-,The Symphonic Brass of London & Eric Crees,The Strenuous Life (Arr. E. Crees for Brass & Percussion),-,50,1,,,,
51,-,Russian National Orchestra & Mikhail Pletnev,"Concerto for Orchestra No. 1 ""Naughty Limericks""",-,51,1,,,,
52,-,The King's Singers,"Notre Pere, Op. 14",-,52,1,,,,
53,-,Vanja Orlandic,When a Blind Man Cries,-,53,1,,,,
54,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 3. ""All Of Them Are Now Ready."" - Theme",-,54,1,,,,
55,-,"Rinaldo Alessandrini, Concerto Italiano, Andrea Rognoni, Stefano Barneschi, Boris Begelman & Elisa Citterio","L'estro armonico. Concerto No. 1 for 4 Violins in D Major, Op. 3, RV 549: III. Allegro",-,55,1,,,,
56,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,7,55,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,27,124,,,,
58,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,53,13,122,,,,
59,down,Wiener Sängerknaben,O du Fröhliche,54,14,122,,,,
60,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",59,46,5,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,31,124,,,,
62,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,32,119,,,,
63,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 6. ""Clarinets Are Glib Talkers And Are Very Popular"" - Variation C",-,63,1,,,,
64,-,"Alois Mühlbacher, Spring String Quartet, Erich Traxler & Georg Wiesinger",Don't Stop Me Now,-,64,1,,,,
65,-,"Rinaldo Alessandrini, Concerto Italiano, Andrea Rognoni, Stefano Barneschi, Boris Begelman & Elisa Citterio","L'estro armonico. Concerto No. 1 for 4 Violins in D Major, Op. 3, RV 549: II. Largo, e spiccato",-,65,1,,,,
66,-,John Georgiadis & London Symphony Orchestra,March of the Royal Horse Guards (Arr. for Orchestra),-,66,1,,,,
67,-,"Stefano Bollani, Gewandhausorchester Leipzig & Riccardo Chailly",Rialto Ripples (Rag),-,67,1,,,,
68,up,Reinhard Wallner,Donauwalzer,84,13,115,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,10,112,,,,
70,-,Iliya Zaki,"Fire, Save Us",-,70,1,,,,
71,-,Wolfgang Amadeus Mozart,"Flute Concerto No. 2 in D Major, K.314",-,71,1,,,,
72,-,"Rinaldo Alessandrini, Concerto Italiano, Andrea Rognoni, Stefano Barneschi, Boris Begelman & Elisa Citterio","L'estro armonico. Concerto No. 1 for 4 Violins in D Major, Op. 3, RV 549: I. Allegro",-,72,1,,,,
73,-,Gewandhausorchester & Lothar Zagrosek,"Intermezzo ""Totentanz""",-,73,1,,,,
74,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 9. ""The Alto Voice Of The Viola Is Larger Than The Violin's"" - Variation F",-,74,1,,,,
75,down,Wiener Philharmoniker,An der schönen blauen Donau,60,15,117,,,,
76,-,Folke Sallstrom & Roland Bengtsson,"Fredmans sånger: No. 32, Träd fram, du nattens gud, att solens lågor dämpa",-,76,1,,,,
77,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 1. Tuning Up - ""These Are Sounds.""",-,77,1,,,,
78,-,Céline Moinet & Florian Uhlig,"Sonata for Oboe and Piano, FP 186: III. Déploration",-,78,1,,,,
79,-,Céline Moinet & Florian Uhlig,"Sonata for Oboe and Piano, FP 186: II. Scherzo",-,79,1,,,,
80,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 4. ""It Is Time That Each Instrument Speak For Itself"" - Variation A",-,80,1,,,,
81,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 14. ""These Two Trumpets Challenge Each Other in A Brilliant Exchange"" - Variation K.",-,81,1,,,,
82,-,Céline Moinet & Florian Uhlig,"Sonata for Oboe and Piano, FP 186: I. Elégie",-,82,1,,,,
83,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 13. ""The Horn Is A Brass Instrument"" - Variation J",-,83,1,,,,
84,-,Ensemble Doulce Mémoire & Denis Raisin-Dadre,Le printemps: I. Revecy venir du Printans,-,84,1,,,,
85,down,I Musici,Canon in D,66,34,123,,,,
86,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 11. ""The Double Bass Stands As High As A Man"" - Variation H",-,86,1,,,,
87,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",82,1,114,,,,
88,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 16. ""The Comment Of The Percussion Is Right To The Point"" - Variation M",-,88,1,,,,
89,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 15. ""The Giants Of The Brass, The Trombones And Tuba, ."" - Variation L",-,89,1,,,,
90,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 7. ""Easily Recognized Is The Gossip Of The Bassoon"" - Variation D",-,90,1,,,,
91,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 8. ""Thirty Of The Sixty String Players Are Violinists"" - Variation E",-,91,1,,,,
92,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 10. ""The Violoncello Is Larger Still"" - Variation G",-,92,1,,,,
93,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 2. ""It All Starts With An Idea""",-,93,1,,,,
94,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 17. ""Everyone Has Had His Say"" - Fugue",-,94,1,,,,
95,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,122,,,,
96,-,Lorin Maazel & French National Orchestra,"The Young Person's Guide To The Orchestra, Op. 34 - With Narration - Text Edited By Lorin Maazel: 5. ""When Two Oboes Discuss The Theme, ."" - Variation B",-,96,1,,,,
97,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,80,38,121,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,13,101,,,,
99,down,Andrea Bocelli,Besame mucho,81,41,119,,,,
100,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,7,111,,,,
