Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,39,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,39,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,39,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,39,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,36,,,,
6,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",6,1,36,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,2,35,,,,
8,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,39,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,6,39,,,,
10,up,Ludovico Einaudi,Fly,10,3,39,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,5,39,,,,
12,up,Ludovico Einaudi,Una Mattina,18,2,39,,,,
13,down,Luciano Pavarotti,Caruso,11,8,39,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,39,,,,
15,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",13,2,36,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,10,39,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,14,2,39,,,,
18,down,Ludovico Einaudi,Divenire,15,6,39,,,,
19,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,4,33,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,32,,,,
21,down,The Piano Guys,A Thousand Years,17,3,35,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,35,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,12,39,,,,
24,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,39,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,4,39,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,7,33,,,,
27,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,71,15,37,,,,
28,up,Susan Boyle,Amazing Grace,40,20,39,,,,
29,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,39,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,13,39,,,,
31,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",73,3,35,,,,
32,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),27,7,39,,,,
33,down,Berliner Sinfonie-Orchester,Boléro,28,10,38,,,,
34,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,22,38,,,,
35,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",46,23,38,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,39,,,,
37,down,Wiener Sängerknaben,Ihr Kinderlein kommet,30,11,37,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,8,37,,,,
39,down,Johann Strauss Orchestra,Can-Can,34,9,35,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,36,,,,
41,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",35,18,39,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,23,39,,,,
43,down,Ludovico Einaudi,I giorni,37,26,38,,,,
44,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",38,1,36,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,39,11,39,,,,
46,down,Ludovico Einaudi,Nuvole bianche,36,4,38,,,,
47,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,42,13,37,,,,
48,down,Wiener Sängerknaben,O du Fröhliche,43,14,37,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,50,10,32,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,27,38,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,31,38,,,,
52,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",48,32,34,,,,
53,-,Libera,Stay with Me,-,53,1,,,,
54,-,"Canadian Brass, Jens Lindemann, Ronald Romm, David Ohanian, Eugene Watts & Charles Daellenbach",Penny Lane,-,54,1,,,,
55,-,Das Große Salon-Orchester Wien,"Peer Gynt, Suite Nr. 2, Op. 55: Solveigs Lied",-,55,1,,,,
56,-,Erica Piccotti & Itamar Golan,"Suite Italienne: Tarantella (from ""Pulcinella"")",-,56,1,,,,
57,-,Anne-Sophie Mutter & 普列文,Porgy and Bess: Summertime,-,57,1,,,,
58,-,Phil Larson,Inspire the World,-,58,1,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,13,34,,,,
60,down,I Musici,Canon in D,49,34,38,,,,
61,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,59,7,31,,,,
62,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,57,38,37,,,,
63,up,Andrea Bocelli,Besame mucho,66,41,35,,,,
64,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),51,13,38,,,,
65,down,Reinhard Wallner,Donauwalzer,56,13,36,,,,
66,down,Il Divo,Regresa a Mi (Unbreak My Heart),61,42,35,,,,
67,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,40,17,,,,
68,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,7,32,,,,
69,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",63,52,9,,,,
70,down,Il Divo,Caruso,64,20,35,,,,
71,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,84,16,32,,,,
72,down,André Rieu,Sirtaki (Zorba's Dance),65,43,25,,,,
73,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",68,18,30,,,,
74,-,Mozarteum String Quartet,"Quartet No. 17 in B-Flat Major, K. 458 (""Hunting""): II. Menuetto (Moderato)",-,74,1,,,,
75,-,"Benjamin Schmid, Daniel Raiskin, Berliner Symphoniker & Lior Shambadal","Concerto for Violin, Viola and Orchestra in E Minor, Op. 88a: Allegro molto",-,75,1,,,,
76,-,Bayreuth Festival Orchestra & Daniel Barenboim,"Die Meistersinger von Nürnberg, Prelude to Act 1",-,76,1,,,,
77,-,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 4,-,77,1,,,,
78,-,Giulio Tampalini,4 Mazurkas : No. 3. Marieta,-,78,1,,,,
79,-,"Benjamin Schmid, Daniel Raiskin, Berliner Symphoniker & Lior Shambadal","Concerto for Violin, Viola and Orchestra in E Minor, Op. 88a: Allegro moderato",-,79,1,,,,
80,-,"Charles Castronovo, Laura Grecka, Latvian Festival Orchestra & Michael Balke","La traviata / Act 2: “Annina, donde vieni?” - “Oh mio rimorso!”",-,80,1,,,,
81,-,"Edith Mathis, Orchester der Deutschen Oper Berlin & Christoph von Dohnányi","Der junge Lord, Act 2: Diese Benommenheit",-,81,1,,,,
82,-,Andreas Kübler,Atlantis,-,82,1,,,,
83,-,"Canadian Brass, Jens Lindemann, Ronald Romm, David Ohanian, Eugene Watts & Charles Daellenbach",Penny Lane - Introduction,-,83,1,,,,
84,-,Sol Gabetta & I Sonatori de la Gioiosa Marca,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo (Arr. for Violoncello)",-,84,1,,,,
85,-,"Benjamin Schmid, Daniel Raiskin, Berliner Symphoniker & Lior Shambadal","Concerto for Violin, Viola and Orchestra in E Minor, Op. 88a: Andante con moto",-,85,1,,,,
86,-,"Charles Castronovo, Latvian Festival Orchestra & Michael Balke",La traviata / Act 2: “Lunge da lei” - “De’ miei bollenti spiriti”,-,86,1,,,,
87,up,Ludovico Einaudi,Primavera,96,59,20,,,,
88,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,54,34,,,,
89,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: II. Larghetto",-,89,1,,,,
90,-,"Das Neue Orchester, Christoph Spering & Charles Castronovo",Stabat Mater: II. Cujus animam gementem,-,90,1,,,,
91,-,"Helsinki Philharmonic Orchestra, Jaakko Ryhänen, Leif Segerstam & Matti Salminen","Don Carlo: Act 4 ""Il Grande Inquisitor... !"" [Il Grande Inquisitor, Filippo]",-,91,1,,,,
92,-,Internationales Johann Strauss Orchester & Erich Binder,"Radetzky-Marsch, Op. 228",-,92,1,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",90,23,21,,,,
94,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,47,34,,,,
95,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",89,58,25,,,,
96,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],85,53,27,,,,
97,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",72,40,27,,,,
98,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",79,50,27,,,,
99,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",87,34,23,,,,
100,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,88,52,27,,,,
