Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,11,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,11,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",30,1,8,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,11,,,,
5,up,Ludovico Einaudi,Fly,6,3,11,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,11,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,11,,,,
8,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,11,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,5,11,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,11,,,,
11,up,Ludovico Einaudi,Divenire,13,6,11,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,11,,,,
13,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,10,,,,
14,down,Ludovico Einaudi,Una Mattina,4,2,11,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,11,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,11,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,19,2,11,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,11,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,5,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,5,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,11,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,12,11,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,11,,,,
24,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,11,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,11,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",93,7,7,,,,
27,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,18,11,,,,
28,up,Susan Boyle,Amazing Grace,33,20,11,,,,
29,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",17,1,9,,,,
30,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),34,7,11,,,,
31,up,Ludovico Einaudi,Nuvole bianche,42,4,10,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,6,11,,,,
33,up,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,9,,,,
34,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",36,23,10,,,,
35,down,Luciano Pavarotti,Caruso,23,8,11,,,,
36,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",41,22,10,,,,
37,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",43,18,11,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,11,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,8,10,,,,
40,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],49,23,11,,,,
41,down,Johann Strauss Orchestra,Can-Can,38,9,8,,,,
42,-,The Ankor Choir & Dafna Ben-Yohanan,Herbstlied,-,42,1,,,,
43,-,"Camerata Cassovia, Johannes Wildner & Kosice Teachers' Choir","Sub Tuum Praesidium, Offertorium, K. 198 (158B)",-,43,1,,,,
44,-,"Fritz Wunderlich, Rudolf Kempe, Orchester des Bayerischen Staatsoper, Kurt Böhme & Josef Knapp","Der Rosenkavalier, Op. 59, TrV 227: Di rigori armato il seno (Excerpt)",-,44,1,,,,
45,-,Joji Hattori & Scottish Chamber Orchestra,Violin Concerto in E major BWV 1042: Allegro,-,45,1,,,,
46,-,Guido Henn und seine Goldene Blasmusik,Böhmisches Herzklopfen (Polka),-,46,1,,,,
47,-,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra",Des Knaben Wunderhorn: V. Das irdische Leben,-,47,1,,,,
48,down,Ludovico Einaudi,I giorni,45,26,10,,,,
49,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,46,13,9,,,,
50,down,Wiener Sängerknaben,O du Fröhliche,48,14,9,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,10,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,27,10,,,,
53,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,31,10,,,,
54,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",59,32,6,,,,
55,down,I Musici,Canon in D,47,34,10,,,,
56,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,62,15,10,,,,
57,down,Reinhard Wallner,Donauwalzer,37,13,9,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,10,9,,,,
59,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),72,13,10,,,,
60,down,The Piano Guys,A Thousand Years,26,3,11,,,,
61,up,Andrea Bocelli,Besame mucho,61,41,9,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,64,38,10,,,,
63,up,Il Divo,Regresa a Mi (Unbreak My Heart),67,42,10,,,,
64,-,Guido Henn und seine Goldene Blasmusik,Meine Böhmische Welt (Gesangspolka),-,64,1,,,,
65,-,Andris Nelsons & Wiener Philharmoniker,"Knall und Fall, Polka schnell, Op. 132",-,65,1,,,,
66,-,Mark Petrie,Open Future,-,66,1,,,,
67,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,3,8,,,,
68,down,Berliner Sinfonie-Orchester,Boléro,32,10,11,,,,
69,-,"Anne Sofie von Otter, Ulf Forsberg, Nils-Erik Sparf, Kjell Lysell & Bengt Forsberg","Die tote Stadt - Arr. Bengt Forsberg, Act 1: ""Glück, das mir verblieb"" (Marietta's Lied)",-,69,1,,,,
70,-,Andris Nelsons & Wiener Philharmoniker,"Blumenfest-Polka, Op. 111",-,70,1,,,,
71,-,Andris Nelsons & Wiener Philharmoniker,"Cupido, Polka française, Op. 81",-,71,1,,,,
72,-,"Münchener Kammerorchester, Hans Stadlmair & Karl Stangenberg","Recorder Concerto in F Major, GWV 323: I. Allegro",-,72,1,,,,
73,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,47,10,,,,
74,-,Francesca dePasquale & Meng-Chieh Liu,"Die tote Stadt, Op. 12: Marietta's Lied",-,74,1,,,,
75,-,Ensemble Bash,Hook,-,75,1,,,,
76,-,Andris Nelsons & Vienna Philharmonic,"Liebesgrüße, Walzer, Op. 56",-,76,1,,,,
77,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,13,10,,,,
78,down,The Piano Guys,Beethoven's 5 Secrets,44,12,11,,,,
79,down,Wiener Philharmoniker,An der schönen blauen Donau,50,15,9,,,,
80,-,London Symphony Orchestra,Cavaleria Rusticana: Intermezzo,-,80,1,,,,
81,-,Guido Henn und seine Goldene Blasmusik,Wenn das kein Grund zum Feiern ist (Gesangspolka),-,81,1,,,,
82,-,"Joji Hattori, James Clark & Scottish Chamber Orchestra",Concerto for two violins in D minor BWV 1043: Largo ma non tanto,-,82,1,,,,
83,-,David Geringas & Ian Fountain,"Sonata for Violoncello & Piano in G minor, Op. 65: IV: Finale. Allegro",-,83,1,,,,
84,-,"Joji Hattori, Robin Williams & Scottish Chamber Orchestra",Concerto for violin and oboe in D minor BWV 1060: Allegro,-,84,1,,,,
85,-,Wiener Orchester,"Radetzky marsch, Op.228 (1848)",-,85,1,,,,
86,-,US Air Force Academy Band,New Era: Overture for Band,-,86,1,,,,
87,-,Wiener Orchester,"An der schönen blauen donau, Op.314 (1867)",-,87,1,,,,
88,-,"Priti Coles, John Dickie, Andrea Martin, Anna Di Mauro, Kosice Teachers' Choir, Johannes Wildner & Camerata Cassovia","Offertorium, ""Sub tuum praesidium"", K. 198",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,18,9,,,,
90,down,Il Divo,Caruso,69,20,10,,,,
91,-,Adam Kostecki & The Hanover Chamber Orchestra,"The Four Seasons, Concerto for violin 'The Winter' Op. 8 no. 4 f-moll: Allegro non molto",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,7,9,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,54,10,,,,
94,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,51,7,9,,,,
95,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,63,16,9,,,,
96,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",52,40,3,,,,
97,down,Jonas Kvarnström,Fly (Intouchables),71,55,10,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,53,6,,,,
99,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,68,52,9,,,,
100,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",74,34,5,,,,
