Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,176,,,,
3,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,169,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,169,,,,
5,-,André Previn & London Symphony Orchestra,"The Sleeping Beauty, Op. 66, Act I ""The Spell"": No. 8b, Pas d'action. Dances of the Maids of Honour and Pages",-,5,1,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,2,176,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,3,167,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,4,175,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,173,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,6,182,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,7,170,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",19,8,167,,,,
13,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,161,,,,
14,down,Berliner Sinfonie-Orchester,Boléro,11,10,176,,,,
15,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),12,7,175,,,,
16,down,Wiener Sängerknaben,Ihr Kinderlein kommet,13,11,177,,,,
17,-,RIOPY,Costa da Caparica,-,17,1,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,14,12,176,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,11,169,,,,
20,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,17,13,180,,,,
21,down,Wiener Sängerknaben,O du Fröhliche,18,14,180,,,,
22,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,16,7,165,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,167,,,,
24,down,Wiener Philharmoniker,An der schönen blauen Donau,21,15,173,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,7,167,,,,
26,down,Reinhard Wallner,Donauwalzer,22,13,171,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,13,150,,,,
28,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,23,16,160,,,,
29,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,18,163,,,,
30,down,Il Divo,Caruso,27,20,166,,,,
31,down,Ludovico Einaudi,Una Mattina,25,2,183,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,25,72,,,,
33,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,38,22,83,,,,
34,-,2Hooks,"Tessa Theme (From ""Transformers"")",-,34,1,,,,
35,-,坂本龍一,Before Long,-,35,1,,,,
36,-,The City of Prague Philharmonic Orchestra & James Morgan,Auf uns,-,36,1,,,,
37,-,Tenebrae & Nigel Short,The Shepherd's Carol,-,37,1,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,23,83,,,,
39,-,The Piano Guys,A Thousand Years,-,3,164,,,,
40,-,Martynas,Telephone,-,40,1,,,,
41,-,Jean-Efflam Bavouzet,Estampes: I. Pagodes,-,41,1,,,,
42,down,Johann Strauss Orchestra,Can-Can,41,9,170,,,,
43,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"The Nutcracker, Op. 71: Marche",-,43,1,,,,
44,-,Tabea Zimmermann & Javier Perianes,"Tonadillas en un estilo antiguo: La maja dolorosa, No. 3 (For Alto And Piano)",-,44,1,,,,
45,-,Canadian Brass,Canon,-,45,1,,,,
