Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,96,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,96,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,92,,,,
4,up,Ludovico Einaudi,Fly,6,3,93,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,96,,,,
6,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",12,4,96,,,,
7,up,이루마,River Flows in You (Orchestra Version),8,5,24,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,5,96,,,,
9,down,Ludovico Einaudi,Una Mattina,7,2,96,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,3,89,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,95,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,96,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,6,96,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,10,96,,,,
15,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,96,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,86,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,4,89,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,86,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,96,,,,
20,up,Luciano Pavarotti,Caruso,21,8,96,,,,
21,down,Ludovico Einaudi,Divenire,11,6,93,,,,
22,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",24,6,96,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,96,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,44,9,96,,,,
25,up,Susan Boyle,Amazing Grace,26,20,96,,,,
26,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",28,3,85,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,96,,,,
28,up,Wiener Sängerknaben,Ihr Kinderlein kommet,29,11,90,,,,
29,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],30,23,96,,,,
30,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",31,18,96,,,,
31,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,7,26,,,,
32,up,Ludovico Einaudi,I giorni,34,26,92,,,,
33,up,Ludovico Einaudi,Nuvole bianche,41,4,95,,,,
34,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",47,23,95,,,,
35,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,85,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,27,95,,,,
37,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,37,13,93,,,,
38,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,50,7,85,,,,
39,down,Wiener Sängerknaben,O du Fröhliche,38,14,93,,,,
40,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,31,95,,,,
41,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",61,22,95,,,,
42,up,The Piano Guys,A Thousand Years,90,3,84,,,,
43,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",43,32,90,,,,
44,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),96,7,92,,,,
45,down,Wiener Philharmoniker,An der schönen blauen Donau,42,15,88,,,,
46,down,I Musici,Canon in D,45,34,94,,,,
47,up,Paul Potts,Turandot: Nessun Dorma,89,2,93,,,,
48,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,8,4,,,,
49,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,13,95,,,,
50,up,Reinhard Wallner,Donauwalzer,97,13,88,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,82,2,89,,,,
52,up,André Rieu,Sirtaki (Zorba's Dance),77,43,79,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,79,,,,
54,-,Fritz Reiner & Chicago Symphony Orchestra,La gazza ladra: Overture,-,54,1,,,,
55,-,"Alessandra Marc, Marita Posselt, Dieter Scholz, Martin Petzold, Krister St. Hill, Leipzig Opernchor, Gewandhausorchester Leipzig & Lothar Zagrosek","Jonny spielt auf, Op. 45 / Scene 11: Ob er kommt, ob Nachricht kommt",-,55,1,,,,
56,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: III. Beim Schlafengehen,-,56,1,,,,
57,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 2. Polka,-,57,1,,,,
58,-,Chineke! Orchesta & Roderick Cox,"Symphony No. 2 in D Major, Op. 43: IV. Allegro moderato",-,58,1,,,,
59,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,58,40,72,,,,
60,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",59,18,83,,,,
61,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,63,15,93,,,,
62,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,49,38,92,,,,
63,down,Andrea Bocelli,Besame mucho,56,41,90,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),67,42,90,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",93,7,86,,,,
66,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",60,52,63,,,,
67,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",32,1,89,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,11,89,,,,
69,-,Roberta Di Mario & Empty Room String Ensemble,Valzer in A Minor,-,69,1,,,,
70,-,Carsten Knudsen,Hakuna Matata,-,70,1,,,,
71,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: IV. Im Abendrot,-,71,1,,,,
72,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,88,,,,
73,-,Chorgemeinschaft Apetlon Weiden/See,Von Gottes Liebe: Zur Gabenbereitung,-,73,1,,,,
74,-,Carsten Knudsen,Lofoten,-,74,1,,,,
75,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: I. Frühling,-,75,1,,,,
76,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",71,40,77,,,,
77,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",91,58,69,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,54,84,,,,
79,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,81,47,83,,,,
80,-,Chorgemeinschaft Apetlon Weiden/See,Festlicher Einzug: Instrumental,-,80,1,,,,
81,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: II. September,-,81,1,,,,
82,-,Hamburg Symphony Orchestra,"Symphony No. 7 In A Major, Op. 92: Allegretto",-,82,1,,,,
83,down,London Philharmonic Orchestra & David Parry,Canon In D Major,40,10,84,,,,
84,-,"Sordo Federico del, Nova Schola Gregoriana & Turco Alberto",Hymnus Pange Lingua Gloriosi,-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,7,84,,,,
86,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,81,,,,
87,down,Jonas Kvarnström,Fly (Intouchables),85,55,80,,,,
88,up,Ludovico Einaudi,Primavera,92,59,56,,,,
89,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,31,,,,
90,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,88,52,69,,,,
91,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",99,34,64,,,,
92,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,23,57,,,,
93,down,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",86,66,42,,,,
94,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,48,,,,
95,-,Wiener Sängerknaben,"Still, Still, Still",-,35,31,,,,
96,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,25,34,,,,
97,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,68,33,,,,
98,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",62,50,72,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,25,43,,,,
100,down,Il Divo,Caruso,98,20,88,,,,
