Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,85,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,85,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,85,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,81,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,76,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,78,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,85,,,,
8,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,85,,,,
9,down,Ludovico Einaudi,Fly,7,3,82,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,85,,,,
11,up,이루마,River Flows in You (Orchestra Version),21,5,13,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,20,3,78,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,85,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,85,,,,
15,down,Ludovico Einaudi,Divenire,13,6,82,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,85,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,77,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,85,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,18,2,82,,,,
20,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,85,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,75,,,,
22,up,The Piano Guys,A Thousand Years,27,3,74,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,4,78,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,75,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,85,,,,
26,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",28,6,85,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,4,85,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,6,85,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,7,76,,,,
30,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),95,7,81,,,,
31,down,Susan Boyle,Amazing Grace,30,20,85,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,85,,,,
33,down,Luciano Pavarotti,Caruso,11,8,85,,,,
34,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,74,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,8,75,,,,
36,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",34,23,84,,,,
37,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),36,13,84,,,,
38,down,Johann Strauss Orchestra,Can-Can,37,9,78,,,,
39,down,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,79,,,,
40,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],39,23,85,,,,
41,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",40,22,84,,,,
42,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",41,18,85,,,,
43,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",69,1,78,,,,
44,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,50,7,74,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,42,11,82,,,,
46,down,Ludovico Einaudi,I giorni,43,26,81,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,78,,,,
48,down,Ludovico Einaudi,Nuvole bianche,19,4,84,,,,
49,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,45,7,15,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,27,84,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,10,73,,,,
52,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,82,,,,
53,down,Wiener Sängerknaben,O du Fröhliche,48,14,82,,,,
54,-,"Dietrich Fischer-Dieskau, Gerald Moore & Elisabeth Schwarzkopf","49 Deutsche Volkslieder, WoO 33, Book 1: No. 6, Da unten im Tale (Sanft bewegt)",-,54,1,,,,
55,-,Christian Skobowsky,"12 Pièces pour orgue: No. 6 in A Minor, Verset-Choral",-,55,1,,,,
56,-,Gavin Luke,Sentient,-,56,1,,,,
57,-,Michi Gaigg & L'Orfeo Barockorchester,Hippolyte et Aricie RCT 43: Chaconne (Orchestral Suite),-,57,1,,,,
58,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",49,32,79,,,,
59,down,Wiener Philharmoniker,An der schönen blauen Donau,51,15,77,,,,
60,down,I Musici,Canon in D,59,34,83,,,,
61,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,60,15,82,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,63,38,82,,,,
63,down,Andrea Bocelli,Besame mucho,62,41,80,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,70,,,,
65,up,Reinhard Wallner,Donauwalzer,65,13,78,,,,
66,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,72,16,72,,,,
67,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,7,73,,,,
68,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,66,40,62,,,,
69,up,André Rieu,Sirtaki (Zorba's Dance),73,43,69,,,,
70,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",68,52,53,,,,
71,down,Il Divo,Caruso,70,20,78,,,,
72,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,18,72,,,,
73,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",74,40,68,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,54,75,,,,
75,down,Il Divo,Regresa a Mi (Unbreak My Heart),67,42,80,,,,
76,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,31,84,,,,
77,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,76,47,74,,,,
78,-,L'Orfeo Barockorchester & Michi Gaigg,Hippolyte et Aricie: Tambourins III & I (Orchestral Suite Version),-,78,1,,,,
79,-,Christian Skobowsky,Der sterbende Heiland: Wenn sterbend meinen Sinnen (Choral) [Arr. for Organ],-,79,1,,,,
80,-,Ensemble Wild,Ouvertüre Zur Operette:  Eine Nacht in Venedig,-,80,1,,,,
81,-,Vienna Symphony & Wolfgang Sawallisch,The Firebird Suite: V. Danse infernale du roi Kastchei,-,81,1,,,,
82,down,Jonas Kvarnström,Fly (Intouchables),77,55,72,,,,
83,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",78,50,64,,,,
84,-,L'Orfeo Barockorchester & Michi Gaigg,Hippolyte et Aricie: Tambourin II (Orchestral Suite Version),-,84,1,,,,
85,-,Ulrike Haage,Die kranke Puppe,-,85,1,,,,
86,-,"Sabin Bikandi, Miren Zeberio, Daniel Garay, Enrike Solinís & Patxi Laborda",Bralea,-,86,1,,,,
87,-,Strauß-Orchester Wien & Joseph Francek,"Vienna Blood, Op. 354: Overture",-,87,1,,,,
88,-,L'Orfeo Barockorchester & Michi Gaigg,Hippolyte et Aricie: Air des furies III (Orchestral Suite Version),-,88,1,,,,
89,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,90,64,43,,,,
90,-,Rundfunkorchester Köln & Pinchas Steinberg,La Vie Parisienne: Overture,-,90,1,,,,
91,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",79,58,62,,,,
92,-,Ahn Trio,The Heart asks Pleasure First,-,92,1,,,,
93,-,Michi Gaigg & L'Orfeo Barockorchester,"Symphony in F Major, Wq. 165.5, Chen F1: IV. Presto",-,93,1,,,,
94,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,80,52,62,,,,
95,down,Ludovico Einaudi,Primavera,81,59,50,,,,
96,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,43,,,,
97,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",82,34,58,,,,
98,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,27,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,23,51,,,,
100,down,The Piano Guys,The Cello Song,84,23,42,,,,
